ID,Height,timestamp,Type,From,To,Amount,Fee
3952033533340139386,780984,2020-08-04 18:08:11,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-4Y3L-HTP3-9HX5-2QU9P,40.4267,0.00735
15990133226020534751,741195,2020-04-15 18:21:17,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-F324-KLBZ-C9KK-FNH75,6.0,0.0294
17452033456655728344,741194,2020-04-15 18:20:53,Ordinary Payment,S-4LE3-NXTN-PBF7-6S33W,S-F324-KLBZ-C9KK-FNH75,8.0,0.05145
6769757084483205555,741074,2020-04-15 09:33:01,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-F324-KLBZ-C9KK-FNH75,1.0,0.0147
6516950113675636254,741017,2020-04-15 06:17:38,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-F324-KLBZ-C9KK-FNH75,7.0,0.02205
4699903993441638351,740780,2020-04-14 14:20:18,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-KH8H-XT5P-M7N9-9SHGB,4.0,0.0294
14350939333110509285,737513,2020-04-05 10:58:44,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-F324-KLBZ-C9KK-FNH75,7.0,0.0441
6995478230191411460,736668,2020-04-03 02:02:48,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-F324-KLBZ-C9KK-FNH75,1.0,0.0588
8923915847087331346,736186,2020-04-01 17:51:53,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-F324-KLBZ-C9KK-FNH75,8.0,0.03675
11662878674698512329,736159,2020-04-01 15:58:44,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.05145
4672506199085325782,734971,2020-03-29 08:15:46,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-98P6-49WE-D5T6-FJASA,11.0,0.05145
3319758238141208510,734672,2020-03-28 12:14:06,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-F324-KLBZ-C9KK-FNH75,3.0,0.03675
9077822935652221582,734480,2020-03-27 23:24:16,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-F324-KLBZ-C9KK-FNH75,1.0,0.0294
14347983812687499123,734361,2020-03-27 15:34:46,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-F324-KLBZ-C9KK-FNH75,9.0,0.02205
16775851246358008320,733907,2020-03-26 09:00:16,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-F324-KLBZ-C9KK-FNH75,1.0,0.05145
2356235478867145126,733775,2020-03-25 23:57:24,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-SU8W-EWWV-KLYK-E5XPA,6.0,0.02205
12611664461233861402,732793,2020-03-23 05:50:21,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-F324-KLBZ-C9KK-FNH75,1.0,0.0147
14459649868496118530,731730,2020-03-20 07:00:20,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-F324-KLBZ-C9KK-FNH75,1.0,0.03675
15301764327695436950,730301,2020-03-16 07:05:53,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-F324-KLBZ-C9KK-FNH75,6.0,0.0588
13878563773478194103,730183,2020-03-15 23:24:31,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-HDPG-K6F9-4KQC-AXTSL,3.0,0.05145
8921681151924062574,729672,2020-03-14 12:47:12,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-F324-KLBZ-C9KK-FNH75,3.0,0.03675
2116371744826304821,729324,2020-03-13 13:39:48,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.02205
18282976712700035674,728482,2020-03-11 05:06:20,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.02205
497405905011654753,727708,2020-03-09 00:29:35,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-F324-KLBZ-C9KK-FNH75,2.0,0.05145
14308002543784871888,726656,2020-03-06 01:47:58,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-F324-KLBZ-C9KK-FNH75,1.0,0.0147
15980308569466322093,725181,2020-03-01 22:49:37,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-NSRD-MQAD-HMAB-7R989,1.0,0.0294
2896597160726346448,723276,2020-02-25 15:09:32,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-S87Z-684F-52UD-4XZHX,1.0,0.03675
324844237976117995,722810,2020-02-24 07:34:27,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-F324-KLBZ-C9KK-FNH75,2.0,0.03675
14912052839059431194,722076,2020-02-22 06:32:33,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.05145
18162179222041229640,721651,2020-02-21 01:56:46,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-GU6F-NQNT-CNYN-E46NH,1.0,0.0588
4425654155793466998,721149,2020-02-19 15:55:40,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-F324-KLBZ-C9KK-FNH75,1.0,0.05145
7601163997041957123,719688,2020-02-15 14:21:39,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-F324-KLBZ-C9KK-FNH75,1.0,0.03675
14052266419115266181,718699,2020-02-12 20:05:29,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-RSVG-4TJK-AH9P-3TUM4,5.0,0.0441
1844862880234236764,717180,2020-02-08 13:38:13,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-PSSU-6CD3-6N4W-857MB,7.0,0.0147
4933910329768034230,716388,2020-02-06 08:11:21,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-6NKM-PD23-AX9E-FH37Z,6.0,0.0294
9506347098399335082,716336,2020-02-06 05:26:09,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-F324-KLBZ-C9KK-FNH75,2.0,0.0441
15869842411154330036,716113,2020-02-05 13:44:51,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-F324-KLBZ-C9KK-FNH75,6.0,0.0441
11378761196045555072,715764,2020-02-04 14:35:08,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-CJ2U-8DCE-AHG4-7QPWM,9.0,0.05145
8412876454492750602,715619,2020-02-04 04:52:02,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-F324-KLBZ-C9KK-FNH75,3.0,0.03675
6524030216947418733,715303,2020-02-03 07:50:38,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-F324-KLBZ-C9KK-FNH75,8.0,0.0441
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F324-KLBZ-C9KK-FNH75,10.0,0.0735
