ID,Height,timestamp,Type,From,To,Amount,Fee
7542477752296939858,781037,2020-08-04 21:41:08,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-4Y3L-HTP3-9HX5-2QU9P,11.46345,0.06615
14380572936847701291,742433,2020-04-19 05:05:49,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-Y8ZM-ZJDE-JQG4-26LDA,9.0,0.02205
17604344385148490285,742217,2020-04-18 15:16:01,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-79K5-BJLN-89AW-8J3L3,19.0,0.05145
13601495356967828200,741555,2020-04-16 18:09:45,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
3851263252837781082,741157,2020-04-15 15:24:09,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-79K5-BJLN-89AW-8J3L3,1.0,0.0588
5066918598444289375,740735,2020-04-14 11:26:35,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-B34T-JTY7-9W7M-5S487,15.0,0.0441
14007259960294238301,739002,2020-04-09 15:08:36,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-7783-PSCX-JGUJ-8CHZ8,19.0,0.03675
16921225239740585871,737035,2020-04-04 02:47:54,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-79K5-BJLN-89AW-8J3L3,1.0,0.0588
2146420725351371716,736397,2020-04-02 07:59:54,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-79K5-BJLN-89AW-8J3L3,10.0,0.0147
11841819767858077627,735746,2020-03-31 12:21:40,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-79K5-BJLN-89AW-8J3L3,12.0,0.00735
17010140692116809360,735025,2020-03-29 11:59:12,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-79K5-BJLN-89AW-8J3L3,2.0,0.0441
3703663430039405617,734698,2020-03-28 14:20:04,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-79K5-BJLN-89AW-8J3L3,9.0,0.0294
1420575930729336616,731956,2020-03-20 22:04:44,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.0294
15180149560045313344,731524,2020-03-19 16:48:55,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-N286-Y3MH-HHW4-EFT2L,2.0,0.0441
17639504459394610483,730798,2020-03-17 16:13:17,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-79K5-BJLN-89AW-8J3L3,2.0,0.0588
11213666500357591552,730246,2020-03-16 03:35:58,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-47XX-3WNN-S23G-ANY58,9.0,0.0147
8840686877527809369,730139,2020-03-15 20:03:10,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-79K5-BJLN-89AW-8J3L3,4.0,0.0441
9171463402891327660,726224,2020-03-04 21:04:53,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-79K5-BJLN-89AW-8J3L3,1.0,0.03675
7914971726117073946,725926,2020-03-04 01:09:12,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-79K5-BJLN-89AW-8J3L3,5.0,0.0147
16482127157178279718,725210,2020-03-02 01:08:51,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.0588
17717960874116929368,723773,2020-02-27 00:35:14,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-79K5-BJLN-89AW-8J3L3,2.0,0.0294
8457154725479481254,719924,2020-02-16 05:45:26,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.0147
16392348561884944485,719846,2020-02-16 00:55:29,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-LW6R-YT8Z-X9ZR-ACNG5,8.0,0.0294
14512701933422198883,718921,2020-02-13 10:58:37,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-H8FH-JJAB-5ZUV-9DHLB,5.0,0.0294
5528818190309821085,718288,2020-02-11 16:31:31,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-79K5-BJLN-89AW-8J3L3,14.0,0.02205
12674851331700185668,717168,2020-02-08 12:58:31,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-79K5-BJLN-89AW-8J3L3,1.0,0.05145
10356287479486910465,715834,2020-02-04 19:23:24,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-EE5H-7UEU-WSN2-58MRY,9.0,0.05145
1237484008072329430,715781,2020-02-04 15:20:45,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-HA7V-BM3D-DG9J-3JZN3,9.0,0.0588
2937173860249558978,715257,2020-02-03 04:22:31,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-79K5-BJLN-89AW-8J3L3,3.0,0.0588
4703978305934269255,714992,2020-02-02 11:03:05,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-79K5-BJLN-89AW-8J3L3,2.0,0.03675
5259215982987443005,714238,2020-01-31 08:01:11,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-79K5-BJLN-89AW-8J3L3,6.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79K5-BJLN-89AW-8J3L3,10.0,0.05145
