ID,Height,timestamp,Type,From,To,Amount,Fee
13605793379344435334,314274,2017-01-06 23:34:19,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1170817239698532720,314259,2017-01-06 22:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
4045273353493594398,312368,2017-01-01 15:53:47,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7479207328320658917,312365,2017-01-01 15:47:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
14583924088148411598,311028,2016-12-28 22:06:59,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12890058793667111952,310999,2016-12-28 20:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
9780839078047963683,310329,2016-12-26 22:54:04,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12807459256838693592,310326,2016-12-26 22:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
14349731312172888510,310326,2016-12-26 22:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
5657571326597144964,308880,2016-12-22 22:01:09,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15799333362496733441,308876,2016-12-22 21:50:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
14631651359999799453,307083,2016-12-17 21:21:37,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8808983812622402252,307080,2016-12-17 21:12:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
14248600804270452358,300683,2016-11-29 23:48:25,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15693441160050072383,300680,2016-11-29 23:38:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
2928425893652733887,300603,2016-11-29 18:53:37,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12219487032706647856,300575,2016-11-29 17:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
7087239583828181050,299847,2016-11-27 15:46:20,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12603166736187311741,299841,2016-11-27 15:22:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
14262635457703567697,299754,2016-11-27 09:40:44,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5870946163743437323,299626,2016-11-27 00:30:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
7734601873975393686,298852,2016-11-24 20:40:34,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2890920923868977805,298850,2016-11-24 20:32:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
21127960859843197,298114,2016-11-22 18:57:30,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1670501337065658647,298109,2016-11-22 18:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
4513319255418365569,297742,2016-11-21 18:23:42,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11487995460792915251,297741,2016-11-21 18:06:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
11013066955000198687,297394,2016-11-20 19:03:38,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12411780213232698217,297390,2016-11-20 18:52:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
6899284807097487128,297313,2016-11-20 13:28:56,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8918704346407362322,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
2448209142344250687,297119,2016-11-20 00:18:52,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
787311954885257732,297115,2016-11-20 00:06:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
10683211769076859150,297005,2016-11-19 16:42:08,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4331995799169939982,297002,2016-11-19 16:36:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
10503954608065199842,296685,2016-11-18 19:18:29,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15703498335816449522,296683,2016-11-18 18:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
17873742892399182261,296374,2016-11-17 22:49:03,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6093680535319384956,296372,2016-11-17 22:40:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
2097043200016051820,295616,2016-11-15 19:26:13,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9764383158517332810,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
3151977838149936424,294835,2016-11-13 15:09:44,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8536367506406904246,294833,2016-11-13 15:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
15266151006676146088,294559,2016-11-12 20:26:47,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5423380816695564111,294556,2016-11-12 20:15:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
3026679014543504030,293483,2016-11-09 20:29:59,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9559377542919955213,293475,2016-11-09 20:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
2286223425517298768,292777,2016-11-07 21:09:56,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1835667903076316507,292776,2016-11-07 21:03:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
10342903928950528743,292077,2016-11-05 22:17:32,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13712738655249092176,292075,2016-11-05 22:12:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
3134666403098312438,290644,2016-11-01 21:33:00,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9628847186032596838,290641,2016-11-01 21:21:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
791785822369922685,290304,2016-10-31 22:56:11,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6423526781446066545,290302,2016-10-31 22:45:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
2273307451907556697,289914,2016-10-30 20:52:51,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7686889574302201568,289898,2016-10-30 20:11:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
6979705627712193191,289579,2016-10-29 19:46:51,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12145762501377538859,289572,2016-10-29 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
8420908898974196335,286361,2016-10-20 19:33:53,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13496520824245692393,286345,2016-10-20 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
12149388581094857965,285998,2016-10-19 19:11:49,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
409798806140590747,285977,2016-10-19 18:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
540165827878178793,285654,2016-10-18 20:05:27,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5594218513830643080,285652,2016-10-18 20:00:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
6687364579812785040,284812,2016-10-16 12:04:11,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15416372018162311148,284809,2016-10-16 11:56:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
14808375244481950316,284280,2016-10-15 00:07:06,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2041252764673741238,284237,2016-10-14 20:57:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
446158591058744968,283912,2016-10-13 23:31:14,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1624051924170386858,283883,2016-10-13 21:49:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
8650980063280308417,283478,2016-10-12 18:32:16,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11601893919427765759,283468,2016-10-12 17:50:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
9689739653775932749,282743,2016-10-10 17:19:55,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10936482568613007053,282740,2016-10-10 17:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
920276864025152124,282430,2016-10-09 19:58:15,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1531904767868442153,282428,2016-10-09 19:49:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
4646058493225003160,282091,2016-10-08 20:51:31,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9077097953184537654,282090,2016-10-08 20:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
1031402561700224190,281983,2016-10-08 14:09:38,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11572545753405364023,281981,2016-10-08 13:57:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
2661720694843692515,281359,2016-10-06 20:31:08,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18007479800309043617,281356,2016-10-06 20:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
7717269215347454254,280950,2016-10-05 17:04:55,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5520179457423383819,280948,2016-10-05 16:57:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
2557092283241187736,279827,2016-10-02 13:40:44,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4894349047883607923,279825,2016-10-02 13:32:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
12126582610339586929,279627,2016-10-01 23:57:17,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14623566435511136645,279625,2016-10-01 23:46:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
6428622583203604235,279234,2016-09-30 21:44:08,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2837440554367956258,279231,2016-09-30 21:37:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
14241018798337333918,278894,2016-09-29 23:01:53,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7744839384234225914,278891,2016-09-29 22:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
5226085371997457146,278494,2016-09-28 19:44:53,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17776409342328221398,278492,2016-09-28 19:35:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
9099928381621894966,278120,2016-09-27 18:11:30,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3239334205138733224,278117,2016-09-27 18:02:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
10094198702044390929,277768,2016-09-26 18:30:12,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8283954872536544968,277765,2016-09-26 18:18:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
4339748391332326119,277451,2016-09-25 22:12:44,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
540759388954532009,277449,2016-09-25 22:05:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
5457057475639830892,276964,2016-09-24 13:00:48,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9037787873884291801,276963,2016-09-24 12:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,5.0,1.0
11070928892668697946,276768,2016-09-23 23:26:09,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14150797119407091068,276764,2016-09-23 23:17:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,5.0,1.0
11637687663417153263,276317,2016-09-22 17:10:36,Ordinary Payment,S-3E2E-LTQN-YAXH-FUUJ4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
773017125941980478,276313,2016-09-22 16:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,5.0,1.0
