ID,Height,timestamp,Type,From,To,Amount,Fee
6987054058595155555,1078040,2022-11-08 13:36:59,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3300591899709799007,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
17569008023614476035,1056865,2022-09-10 16:55:35,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15709873653875642771,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
18366225438755693798,1038096,2022-07-20 13:09:13,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17056237849359882872,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
11559032294781457482,1026870,2022-06-19 07:43:51,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3855806950958411966,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
7504301297600613680,1025437,2022-06-15 08:12:14,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6519847768597627869,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
1388862857715154361,1016497,2022-05-21 11:43:06,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4603546934620263335,1016497,2022-05-21 11:43:06,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9942749013537014844,1016496,2022-05-21 11:39:07,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
5443361927641573143,1016496,2022-05-21 11:39:07,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
17126201302526987540,1016490,2022-05-21 11:15:21,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12091876470433156308,1016490,2022-05-21 11:15:21,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-GEMS-9DUZ-XXYU-FVZ4H,9800.0,0.0
12841441470642191573,1016490,2022-05-21 11:15:21,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16543527942209202443,1016490,2022-05-21 11:15:21,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-Q74R-PV5V-78EM-9GRSR,201.11963,0.0
2058876764045126052,1016489,2022-05-21 11:11:12,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-4P32-BVKK-H8S6-38XEJ,10000.3,0.02
16062324788382263428,1013980,2022-05-14 11:57:09,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10033915106286318734,1013979,2022-05-14 11:52:51,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
13619139055314916103,1013658,2022-05-13 14:25:34,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9345173461865441111,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
3111156261642613885,1012028,2022-05-09 01:35:41,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8227297563255383957,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
15921280604583488413,1011706,2022-05-08 03:59:57,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7834175690809973755,1011705,2022-05-08 03:55:20,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
16081128387531946706,1010963,2022-05-06 02:21:25,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11472354942558463786,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
813410024588503351,1010355,2022-05-04 10:12:54,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9090632954563629490,1010354,2022-05-04 10:08:12,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
12778594758070671764,1010210,2022-05-04 00:25:53,Contract Payment,S-4P32-BVKK-H8S6-38XEJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7350126003423007901,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
