ID,Height,timestamp,Type,From,To,Amount,Fee
4140359417711923568,780239,2020-08-02 16:32:47,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.00735
9928907129605819546,738488,2020-04-08 04:14:32,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-HM73-K39R-WCSA-5AVZG,10.0,0.05145
6987984217618822544,738452,2020-04-08 01:57:17,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-DZHW-D4XG-EW77-3VV5G,6.0,0.00735
17566420601436916793,737936,2020-04-06 15:20:21,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-DZHW-D4XG-EW77-3VV5G,2.0,0.00735
12489147089649035209,737714,2020-04-06 00:38:16,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-BLXD-Z2Y7-G636-45X5D,10.0,0.02205
10117857088177387843,737667,2020-04-05 21:06:47,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-5B5G-2KM6-2G2X-4MKJQ,8.0,0.02205
9942777333646442027,736802,2020-04-03 11:00:22,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-DZHW-D4XG-EW77-3VV5G,4.0,0.0588
14046048357232715856,736503,2020-04-02 15:00:03,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-DZHW-D4XG-EW77-3VV5G,13.0,0.02205
13518826963490616022,735446,2020-03-30 16:08:09,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-BE4F-4RVG-YGHG-24T63,6.0,0.03675
6243616982728004395,735198,2020-03-29 23:45:10,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-WJBF-Z6YS-LT3Z-5GH8T,10.0,0.03675
8271507183397771758,734886,2020-03-29 02:53:54,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-DZHW-D4XG-EW77-3VV5G,2.0,0.0147
6225706097049992747,734831,2020-03-28 23:09:29,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-DZHW-D4XG-EW77-3VV5G,5.0,0.0588
4020694162385078008,732368,2020-03-22 01:30:22,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-DZHW-D4XG-EW77-3VV5G,3.0,0.0294
16454371564469463983,731708,2020-03-20 05:10:14,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-DZHW-D4XG-EW77-3VV5G,8.0,0.0147
11535389116048344746,731294,2020-03-19 01:37:05,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-DZHW-D4XG-EW77-3VV5G,1.0,0.0441
2680743320181336630,728189,2020-03-10 09:17:59,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-32QN-82XY-CUGB-AQLSQ,1.0,0.00735
8673739622643046954,727681,2020-03-08 22:54:04,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.02205
7003607158227256785,727062,2020-03-07 05:11:49,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-DZHW-D4XG-EW77-3VV5G,2.0,0.05145
5657968749242068966,726743,2020-03-06 08:12:42,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-QCAM-AGCQ-HCCB-BJ3KX,77.0,0.0294
12830287609742765221,725245,2020-03-02 03:11:22,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-DZHW-D4XG-EW77-3VV5G,68.0,0.0441
13384937838424344301,724294,2020-02-28 11:27:34,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-F9PL-8BK6-K3QT-72VFH,7.0,0.0588
7294195853410207920,723599,2020-02-26 13:06:10,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-4ST4-SNBE-23SD-F7NZN,22.0,0.0441
17337651126818708096,723078,2020-02-25 01:24:47,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-DZHW-D4XG-EW77-3VV5G,19.0,0.03675
3316379954918934924,722318,2020-02-22 22:41:09,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-459U-BUA4-PZ8L-FW8Q7,8.0,0.0441
15850042592648628717,720017,2020-02-16 12:07:37,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-DZHW-D4XG-EW77-3VV5G,3.0,0.0441
13266186078485521812,719199,2020-02-14 05:45:45,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-DZHW-D4XG-EW77-3VV5G,7.0,0.05145
3716209408215170765,718177,2020-02-11 08:46:11,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-DZHW-D4XG-EW77-3VV5G,1.0,0.00735
13287325109846369155,717845,2020-02-10 10:45:10,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-DZHW-D4XG-EW77-3VV5G,16.0,0.0294
14535087787727118080,716992,2020-02-08 01:09:29,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-DZHW-D4XG-EW77-3VV5G,1.0,0.0147
6506576228154924563,716703,2020-02-07 05:34:54,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-62CR-S972-GDHE-39ZA9,4.0,0.0294
4611910909577256343,713439,2020-01-29 02:12:04,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-WHSA-BBJ6-QFUV-3PNCM,11.0,0.02205
1526598425041173070,713199,2020-01-28 10:00:39,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-DZHW-D4XG-EW77-3VV5G,8.0,0.0147
9125280399515625301,713147,2020-01-28 06:48:49,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-B4CR-T6BM-PX37-3Z4LE,4.0,0.02205
16665970111871964876,712506,2020-01-26 11:57:39,Ordinary Payment,S-8PYY-7PKT-5G6Q-DXT93,S-DZHW-D4XG-EW77-3VV5G,4.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DZHW-D4XG-EW77-3VV5G,10.0,0.0735
