ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KAX4-UBDH-BT8H-44PM2,4.39e-06,0.0735
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KAX4-UBDH-BT8H-44PM2,1e-08,0.40425
17742708832024347156,396863,2017-08-26 08:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,2.61431641,1.0
466345101624995801,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,8.93944709,1.0
3921391174337279693,395854,2017-08-23 12:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,35.15555266,1.0
10000836484327786550,395358,2017-08-22 03:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,26.70777728,1.0
5341332320202758780,394864,2017-08-20 18:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,11.7993754,1.0
11724298962245088021,394365,2017-08-19 09:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,4.78474185,1.0
6527554219129009662,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,0.87991609,1.0
11383280736318151578,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,8.58054669,1.0
11198642178014663740,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,11.59101858,1.0
16574622042697167424,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,47.77289688,1.0
9366915155170546732,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,37.91570851,1.0
14938539847654263296,390553,2017-08-08 16:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,23.26859987,1.0
11310477858083131690,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,35.59926342,1.0
1247263015935985816,389554,2017-08-05 21:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,24.85874512,1.0
17505193567975226078,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,25.45764082,1.0
14034503868690107089,388842,2017-08-03 22:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,19.92587504,1.0
12299468448659864228,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,26.48958967,1.0
6249956186071778778,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,35.5200753,1.0
13444679509663130456,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,4.19675893,1.0
11715038050392075082,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,21.83536333,1.0
7952730432559161415,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,7.11580254,1.0
485920228805654542,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,14.25981479,1.0
8623981444888347867,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,31.55720535,1.0
3246328767937200069,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,20.19797811,1.0
7134946060973946388,381777,2017-07-14 17:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,9.87669774,1.0
1530933131543450426,381418,2017-07-13 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,21.79413298,1.0
5508465525363195370,381046,2017-07-12 16:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,15.76090129,1.0
1182933786601510425,380686,2017-07-11 16:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,39.48513851,1.0
3464190854878356553,380325,2017-07-10 16:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,20.48220209,1.0
2116248757083921349,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,36.50467668,1.0
18028025912078303390,379594,2017-07-08 15:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,11.80981811,1.0
12348325641418003914,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,19.24663539,1.0
16332329823318999214,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KAX4-UBDH-BT8H-44PM2,7.20788217,1.0
3587944084344338733,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-KAX4-UBDH-BT8H-44PM2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6930759559076446060,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,66.2233014,1.0
17715669934877467980,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,52.6337909,1.0
7765963974839837920,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,36.9847591,1.0
11793229115370447037,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,38.6184491,1.0
3043188801817071413,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,33.14730299,1.0
6294344788409962983,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,27.11334644,1.0
472286067035224975,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,72.614651,1.0
14591216550924884064,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,11.68024642,1.0
7794703863120170693,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,16.9739991,1.0
1222871650590824106,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,11.32344673,1.0
4252128975214131754,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,22.5192964,1.0
17684352430391418578,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,9.81402508,1.0
5511329987148375338,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,3.02539587,1.0
15540858784901764998,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,11.70720948,1.0
672498696448281462,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,26.66001207,1.0
4289634174108786119,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,52.02421563,1.0
6992975561525387802,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,9.8334011,1.0
1182557332387243554,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,28.49222006,1.0
6097193947581782594,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,4.64374927,1.0
8502244548888816102,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,45.13395035,1.0
504223448623673436,369565,2017-06-10 14:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,941.72311433,1.0
4017625448159572654,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,40.39712158,1.0
17738943367697717927,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,76.01031433,1.0
14946794232856403891,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,43.41067926,1.0
12311928852261996840,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,42.9243414,1.0
11552310143116611667,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,96.06921785,1.0
17959810192867603979,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,85.9682857,1.0
9296080898475255935,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,65.23244116,1.0
4477080399314139777,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,57.05024848,1.0
18401712039855408215,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,88.9612855,1.0
8743296364867450011,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,42.16009972,1.0
6386293454684570235,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,194.16738347,1.0
6390375720093578124,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,64.40135149,1.0
2974866815790457689,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,35.14855426,1.0
3984676371526919216,361357,2017-05-18 15:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,93.47837142,1.0
9502019846430521289,360994,2017-05-17 15:45:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,19.44794393,1.0
9546765514770346150,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KAX4-UBDH-BT8H-44PM2,0.0,1.0
2143103614974267203,360636,2017-05-16 15:38:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,16.88253745,1.0
793470972386542646,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KAX4-UBDH-BT8H-44PM2,0.0,1.0
1979798829094008578,360274,2017-05-15 15:29:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KAX4-UBDH-BT8H-44PM2,6.73962783,1.0
4537869226619853176,359879,2017-05-14 13:03:56,Reward Recipient Assignment,S-KAX4-UBDH-BT8H-44PM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5628917503991240824,359878,2017-05-14 12:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAX4-UBDH-BT8H-44PM2,18.95,1.0
9594454133504007044,359872,2017-05-14 12:17:49,Reward Recipient Assignment,S-KAX4-UBDH-BT8H-44PM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14947881921690831910,359867,2017-05-14 12:13:30,Reward Recipient Assignment,S-KAX4-UBDH-BT8H-44PM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16302019707316255602,351695,2017-04-21 15:09:12,Account Update,S-KAX4-UBDH-BT8H-44PM2,,0.0,1.0
832607237509066489,351673,2017-04-21 13:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAX4-UBDH-BT8H-44PM2,3.0,1.0
