ID,Height,timestamp,Type,From,To,Amount,Fee
6153510298392512355,780522,2020-08-03 11:09:43,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-4Y3L-HTP3-9HX5-2QU9P,14.3385,0.0294
8167929510557281022,741413,2020-04-16 08:44:37,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-QN4E-QMF3-PL8M-EA7F7,2.0,0.0294
2694846996281915241,739171,2020-04-10 02:31:43,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.05145
9347439573318507800,738500,2020-04-08 05:04:35,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-QN4E-QMF3-PL8M-EA7F7,6.0,0.0588
15650673115437069649,738268,2020-04-07 13:26:18,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-CZEF-WMEY-VMPW-E2KNM,8.0,0.02205
14711213897445877445,736484,2020-04-02 13:46:24,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-QN4E-QMF3-PL8M-EA7F7,11.0,0.02205
4588152163416420048,735770,2020-03-31 14:07:49,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0441
5600010071164601830,735474,2020-03-30 18:08:01,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.0588
6795645921934032878,735219,2020-03-30 01:11:54,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.0588
1153702992930876860,734187,2020-03-27 03:33:40,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-5N6S-DHS5-87WE-AGHL2,4.0,0.0588
16178426828323789660,733906,2020-03-26 08:57:47,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-QN4E-QMF3-PL8M-EA7F7,6.0,0.05145
9011011363846668267,732826,2020-03-23 07:56:06,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-6DMP-2A5Z-9TNV-3ZGUQ,1.0,0.0294
12092135297267849445,731967,2020-03-20 22:45:07,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.0294
4394589750823338387,731456,2020-03-19 12:27:15,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-YDRT-HYXZ-425Q-3L352,1.0,0.0294
6529814231295556775,730783,2020-03-17 15:35:26,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-F2WP-DR6W-CVJ7-775H4,3.0,0.0147
2223274962966774194,730370,2020-03-16 11:45:35,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-3EAN-NEP6-BJGN-FUBQQ,19.0,0.0294
8066051802828072500,727785,2020-03-09 05:55:52,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0294
2523861572297343457,726558,2020-03-05 19:19:21,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-JTBU-Z4QN-X2B5-3TA2K,5.0,0.02205
7431547466566885724,726389,2020-03-05 08:23:50,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.0294
7465498914190862131,725800,2020-03-03 16:38:36,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-QN4E-QMF3-PL8M-EA7F7,9.0,0.0441
5909310350281862770,725371,2020-03-02 11:32:24,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-QN4E-QMF3-PL8M-EA7F7,5.0,0.0147
2721305644978930015,725352,2020-03-02 10:14:54,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-VWUG-VEZT-AZ6T-FQ9J2,25.0,0.0294
10270018418361310921,724405,2020-02-28 18:50:05,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-QN4E-QMF3-PL8M-EA7F7,22.0,0.0294
1303880678714681087,723965,2020-02-27 13:31:13,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-QN4E-QMF3-PL8M-EA7F7,17.0,0.0147
3172009210929315381,723940,2020-02-27 11:33:54,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-Z98M-EYA8-TKBA-4CG8H,1.0,0.0588
10076183294250994008,721474,2020-02-20 14:21:08,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.00735
18363475406018609732,720991,2020-02-19 05:18:10,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-W776-5BHA-LN8W-ENVEF,1.0,0.02205
17479745983001982280,720026,2020-02-16 12:57:30,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-VT8T-TQN9-DJ42-AWY34,1.0,0.0588
6351041114663329338,719437,2020-02-14 21:26:21,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-QN4E-QMF3-PL8M-EA7F7,2.0,0.0294
7928295325277307008,718645,2020-02-12 16:16:48,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0441
10781930630148472073,717253,2020-02-08 18:16:20,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.03675
56209154876169556,716956,2020-02-07 22:33:59,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-Q4MK-4BC2-CYV3-6AZ6K,6.0,0.0588
6190390856455235536,715520,2020-02-03 22:17:17,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-5CZV-LZLP-XPZ5-H3XRG,4.0,0.02205
2590125401585124298,715490,2020-02-03 19:59:25,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-QN4E-QMF3-PL8M-EA7F7,2.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QN4E-QMF3-PL8M-EA7F7,10.0,0.08085
