ID,Height,timestamp,Type,From,To,Amount,Fee
9910934388389269100,779555,2020-07-31 18:44:58,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.0588
2910584616847017336,741305,2020-04-16 01:16:22,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.0441
3325126368848459371,741250,2020-04-15 21:57:19,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0588
2053506345860652026,733215,2020-03-24 10:28:53,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-ESWW-UWLC-B8S5-CW6LU,20.0,0.0588
15661139023389761204,732630,2020-03-22 19:12:21,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.05145
7393513844932668236,731027,2020-03-18 07:25:54,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.03675
10351678838699699120,730528,2020-03-16 22:10:07,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-7BWB-9ZK3-AEXA-GF3B9,13.0,0.00735
6524611631433381865,729066,2020-03-12 20:06:37,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.0147
13028014866140824746,728943,2020-03-12 12:20:13,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-3FNA-GPFF-5GQZ-DAMNA,3.0,0.0588
2385105646886514713,728325,2020-03-10 18:14:50,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-7BWB-9ZK3-AEXA-GF3B9,5.0,0.05145
4811592733905866184,728299,2020-03-10 16:28:42,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-EAFJ-5WW2-FZRA-C4ZD9,1.0,0.05145
2985099749275660142,727836,2020-03-09 09:25:27,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.0588
7083792450120121182,724512,2020-02-29 02:24:50,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-BJLL-Q784-F67R-HATRW,2.0,0.00735
6974031070439982562,724164,2020-02-28 03:08:16,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-3ZX9-QMBY-NXSG-CTVSC,6.0,0.02205
6848778066362319622,721285,2020-02-20 01:46:02,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0588
11194572360987638684,720225,2020-02-17 02:18:43,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-PKMZ-GKKD-BK2U-H7CG4,2.0,0.03675
17340648325870537799,720169,2020-02-16 22:44:50,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-7BWB-9ZK3-AEXA-GF3B9,9.0,0.03675
12219834403847220151,718877,2020-02-13 07:54:28,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-4UG8-62YR-GN68-64VLZ,1.0,0.0588
4832868060443762687,718287,2020-02-11 16:29:36,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.05145
6377149163993543044,717021,2020-02-08 03:03:35,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-4QWK-UC7Z-PDMF-5AK63,3.0,0.0294
9575633942785073132,716901,2020-02-07 19:01:51,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-ME7J-XNAH-5K3K-3USS9,9.0,0.00735
2738287383400541855,716783,2020-02-07 10:51:03,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-PXVY-75SS-BAPW-699ZT,3.0,0.03675
14357186242423947236,716491,2020-02-06 15:18:00,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-7BWB-9ZK3-AEXA-GF3B9,4.0,0.03675
6268967689197897150,714279,2020-01-31 11:03:02,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-BC52-99MH-GV55-22QL4,7.0,0.03675
3505777872421952126,713243,2020-01-28 13:28:25,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0294
4748225941396841542,712088,2020-01-25 07:48:38,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.0441
4425095603907543028,711906,2020-01-24 19:24:49,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.00735
15838239349868633619,711832,2020-01-24 14:35:24,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-7BWB-9ZK3-AEXA-GF3B9,13.0,0.00735
8775770344326913083,711623,2020-01-24 00:35:27,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.02205
5011637953016586783,710545,2020-01-21 00:37:31,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-VNBM-TVXM-RN6M-D92WG,1.0,0.00735
8353176304813142793,709693,2020-01-18 15:07:02,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-Q39X-2H3J-5TTG-7SLXW,15.0,0.0294
18132591004285434884,709257,2020-01-17 09:49:17,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.02205
1658255606734498115,708908,2020-01-16 10:32:04,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-7BWB-9ZK3-AEXA-GF3B9,8.0,0.02205
4514440466866114577,708517,2020-01-15 08:07:14,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.0294
12735666985556312019,708511,2020-01-15 07:42:53,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.02205
9367679927740322502,707388,2020-01-12 04:24:22,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-WBC3-WJNS-J2CT-4FN8J,7.0,0.0294
755507965398832659,707386,2020-01-12 04:10:44,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-7BWB-9ZK3-AEXA-GF3B9,6.0,0.00735
15723448417088731840,707384,2020-01-12 04:03:54,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-F22M-AXH6-55XV-CJRBM,1.0,0.0147
5266203901014300590,707164,2020-01-11 13:48:54,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-FXDH-UQ29-R3KV-37LG8,5.0,0.02205
8419971326575735622,707091,2020-01-11 08:04:49,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-6G95-C4KQ-UGV8-AMUNZ,21.0,0.0294
12907943235823423651,707077,2020-01-11 07:33:06,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-7LMR-9GGT-PEUN-CY4AN,35.0,0.0147
2486499869438211952,707033,2020-01-11 04:33:53,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0147
14468082293790977962,706928,2020-01-10 21:43:34,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-7BWB-9ZK3-AEXA-GF3B9,11.0,0.0147
10090154002686135701,706898,2020-01-10 19:44:14,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-7BWB-9ZK3-AEXA-GF3B9,8.0,0.0294
11554303529996112517,706795,2020-01-10 12:21:00,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0147
7174340592123457933,706616,2020-01-10 00:28:34,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-7BWB-9ZK3-AEXA-GF3B9,42.0,0.02205
17568464862583483993,706466,2020-01-09 14:17:20,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.0294
3942074806040835080,706222,2020-01-08 22:20:53,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.02205
7575713812410146913,705965,2020-01-08 05:00:48,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-XR77-M8G8-SKNB-88VB7,3.0,0.0294
5530261470528487820,705960,2020-01-08 04:48:31,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.0294
13434041975802919569,705683,2020-01-07 09:58:36,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-FC39-TK6K-U2S5-AWCGS,5.0,0.0294
2194193862557399110,705276,2020-01-06 06:10:30,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.00735
8159833356198346662,705121,2020-01-05 20:11:37,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.00735
13010231128442603041,705107,2020-01-05 19:20:51,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.0294
1338168087143144324,704900,2020-01-05 05:47:18,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.0147
17423825162142377005,704461,2020-01-04 00:06:27,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-FXDH-UQ29-R3KV-37LG8,8.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7BWB-9ZK3-AEXA-GF3B9,10.0,0.0294
