ID,Height,timestamp,Type,From,To,Amount,Fee
13632212031160243541,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.22830315,1.0
161406406609917705,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,9.43605012,1.0
1004354470116569051,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.65504042,1.0
7194580920220507779,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,8.72345909,1.0
10534340176712456775,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.77666189,1.0
14275033459927061529,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.25409333,1.0
10341369658945705830,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.23584076,1.0
76105421126144439,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.63897219,1.0
618071735313433457,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.17250918,1.0
734274830355095690,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.47450875,1.0
16395741766556211272,486049,2018-05-02 20:02:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,6.90926817,1.0
6439567412288727888,485690,2018-05-01 19:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.89387926,1.0
5946109204563702173,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.58233521,1.0
18117201348404197571,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.67062814,1.0
4199199342556726722,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.29006663,1.0
16777214574600141656,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.38128917,1.0
15703367845186898922,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.91053791,1.0
11765076071580089170,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.67122878,1.0
2011476711490539167,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.40290138,1.0
4999059567576967597,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.67870829,1.0
16021152675372562419,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.46974346,1.0
11739881235750542517,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.81101754,1.0
10415227617464845824,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,15.80942644,1.0
6346144909839089077,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.90266574,1.0
12726547003984076871,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,4.40312398,1.0
17127930276796060552,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.45065322,1.0
12115455196026087369,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.84036912,1.0
6019437586566477699,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.17572866,1.0
13832783049342519586,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.90914362,1.0
5547486258868251025,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.00796333,1.0
17317078203818790914,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,16.74689063,1.0
2981822242732101695,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,4.62187556,1.0
6240607786477534367,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-A6VD-5A8N-H5VD-CAG5E,0.00195103,1.0
6366998343764871522,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.46758551,1.0
13487053357673045393,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.16246351,1.0
4171853380711079533,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.37207773,1.0
4839112481247138512,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.56434284,1.0
12300028838335800109,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.36364879,1.0
14578094256387873065,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.65943572,1.0
10078503030194327592,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.3191219,1.0
18007690124185840347,474708,2018-04-01 01:59:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.12762839,1.0
11175981119719869145,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.00994099,1.0
3906793818985897758,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.67760035,1.0
16295275571430786482,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.93188011,1.0
5784845051456123118,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.36382464,1.0
11617058670351061176,472091,2018-03-24 18:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.00178067,1.0
11615733014741304914,471718,2018-03-23 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.69327491,1.0
14806543437216843285,471356,2018-03-22 17:18:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.9217585,1.0
10574925325093638510,470998,2018-03-21 16:27:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.45644209,1.0
8641785574377535920,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.8295565,1.0
4598684262093674974,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,10.50953045,1.0
12826552991432388207,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.36008291,1.0
3635735341428192101,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.87333858,1.0
8700326599816595825,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.10713894,1.0
5766604309983384693,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.54816949,1.0
2920030789449378286,465031,2018-03-05 00:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.88390312,1.0
2445816896944813229,464663,2018-03-03 23:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,21.47198675,1.0
8701528850976666644,464296,2018-03-02 22:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.47835613,1.0
11923285453438905232,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.34977302,1.0
11285342160379377247,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.2710634,1.0
9933279974964633098,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.81193678,1.0
9501441588658135099,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,26.84874701,1.0
3962829456917061019,462691,2018-02-26 10:53:14,Ordinary Payment,S-A6VD-5A8N-H5VD-CAG5E,S-HK9D-P74Q-XDEJ-D6PGM,3840.0,1.0
141591444219322548,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.46622441,1.0
1480038016047463570,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,9.09731046,1.0
5799755709581171731,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.20283935,1.0
16231538832132503889,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.45941922,1.0
2404547127613950075,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.56804298,1.0
7874529887789710645,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.6920277,1.0
5969818630663208244,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,8.64075552,1.0
2836354417550864765,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.48112014,1.0
11900860045220926307,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.12227302,1.0
5661235790748081979,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.29256806,1.0
15066186851940786856,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.66324169,1.0
4978063997558090039,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.08738025,1.0
3987979743016827521,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,0.72620382,1.0
755321943601137494,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,6.72719339,1.0
1241183947193312542,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.01234131,1.0
735129703264899517,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.99244408,1.0
13687223372850828420,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.93287461,1.0
9988045602386155048,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,1.94513378,1.0
11346511649334675755,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.19873932,1.0
15847675768695683371,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,8.16290188,1.0
285299114163853684,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,10.71043791,1.0
14249565970557573510,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,6.5141235,1.0
13250852432144755095,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.45086268,1.0
13055116689464946898,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,7.71555694,1.0
2065591860253797696,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,4.78581129,1.0
11545614396072717646,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.03369644,1.0
13349847805547988990,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,19.52334726,1.0
12854311347424472607,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.24763901,1.0
15155379486722458083,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,6.49116977,1.0
11779441370000204253,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,6.58478764,1.0
12197602811054330067,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,7.16826685,1.0
7422968525085403325,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,17.93800541,1.0
9005577411194449767,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,7.06228182,1.0
18085062278213434452,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,3.71805795,1.0
2394008272775147109,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,9.877393,1.0
15158454269063784036,449413,2018-01-20 08:04:06,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10497638901246792309,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,20.31880782,1.0
17382103016642724283,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,8.99911871,1.0
5591440388017049523,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,18.39929698,1.0
6394434206691087463,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,9.33008716,1.0
5128587737712980601,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,6.40046119,1.0
12722907229559980123,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,10.79232807,1.0
1636302063299804142,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,10.61026052,1.0
5048372011659186482,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,17.81286489,1.0
8631930300759755615,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,7.59506094,1.0
11662644680996920095,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,40.21908802,1.0
9213772165239584429,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.57570203,1.0
11451637361233719943,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,15.73617423,1.0
13795135603671053792,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,7.47314338,1.0
4574543872539769701,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,35.59158984,1.0
16490397662123002176,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,7.92411576,1.0
10857560902896761147,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,85.62185144,1.0
3987995453444769654,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,4.63066499,1.0
10646851132320462889,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,17.01780139,1.0
15543417833489901975,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,20.22114763,1.0
13884624603297218557,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,11.74967377,1.0
18011264677393528689,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,11.43147838,1.0
8286096164578828870,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,7.54599047,1.0
13246268400092239191,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.30276806,1.0
198644362346764818,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,55.05194825,1.0
3934053864640162346,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,22.03055855,1.0
3421504698015242300,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,9.92337932,1.0
11101078373876847196,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,19.79857865,1.0
8381599324812882416,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,19.93348593,1.0
17854811552025847421,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,20.6059415,1.0
256398681135189807,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,50.78900297,1.0
7714794044527624177,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,13.16991136,1.0
10137936786207722864,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,18.15985313,1.0
959022399766293974,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,10.25139615,1.0
11528683937148492434,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,43.11579116,1.0
10664806443657190361,436248,2017-12-14 12:15:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,676.57934692,1.0
3718283894025411219,436049,2017-12-13 23:01:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,629.32680948,1.0
7696277200620373848,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,13.49965311,1.0
17619125149089927596,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,4.18753357,1.0
6846050517719641115,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,4.01954873,1.0
4107891475924048988,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,6.59474682,1.0
14068716027152276284,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,2.8143813,1.0
10068695648202862809,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,8.31568698,1.0
12435292612755965595,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,9.88197269,1.0
8692429900518682949,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,5.39487663,1.0
591359554324538903,432634,2017-12-04 09:38:08,Reward Recipient Assignment,S-A6VD-5A8N-H5VD-CAG5E,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1566874170394989588,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-A6VD-5A8N-H5VD-CAG5E,8.51995802,1.0
10308410200367239524,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,15.38804624,1.0
5885880644219445578,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,16.51688295,1.0
5539410643260698306,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,13.90055826,1.0
18428391031394388800,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,7.25287278,1.0
12636961899590153599,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,10.46754759,1.0
4174443263116821323,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,7.90290966,1.0
8126052119966539437,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,15.01525434,1.0
1696023570466811903,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,4.90934058,1.0
12944931164722575043,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,3.4473496,1.0
8508409954560098307,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,7.8495809,1.0
7140627576585919132,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,9.88063118,1.0
16874641787938699831,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,8.35231688,1.0
5900480260855089933,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,5.30501745,1.0
14282480545603663618,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-A6VD-5A8N-H5VD-CAG5E,8.19976183,1.0
