ID,Height,timestamp,Type,From,To,Amount,Fee
5517371856597841778,89103,2015-04-17 16:56:49,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3537908667072650605,89102,2015-04-17 16:52:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,2.0,1.0
9853489047274536433,89044,2015-04-17 12:57:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
10401713737349893557,88761,2015-04-16 17:47:56,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6468548480222549399,88760,2015-04-16 17:43:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
14264957325309634514,88722,2015-04-16 15:19:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
4067825723470515283,88391,2015-04-15 17:26:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
18016364586530857117,88340,2015-04-15 14:05:32,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1899483181402656247,88338,2015-04-15 14:01:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
16577231010215764260,88298,2015-04-15 10:50:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,2.0,1.0
2555228225289331028,87275,2015-04-12 14:00:49,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9963455071637001284,87272,2015-04-12 13:54:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,2.0,1.0
1735109468888054006,87236,2015-04-12 11:28:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
15576620717233315586,86806,2015-04-11 06:50:20,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15188630876575141469,86804,2015-04-11 06:44:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
17980922533848201633,86561,2015-04-10 14:16:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,2.0,1.0
2371257624247387506,86532,2015-04-10 12:19:49,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2415503373267544060,86531,2015-04-10 12:17:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,2.0,1.0
13031209801504028976,86492,2015-04-10 09:09:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
15810001757679844346,85461,2015-04-07 12:37:16,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
49786649138039162,85459,2015-04-07 12:34:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
14745992413369433793,85448,2015-04-07 11:12:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
3948806784467414851,85392,2015-04-07 07:50:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
2078156320957111624,83031,2015-03-31 17:19:13,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5821167014483917146,83028,2015-03-31 17:04:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,2.0,1.0
3582039564946001049,83015,2015-03-31 15:46:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
1363560168867625779,82987,2015-03-31 14:10:29,Ordinary Payment,S-M4JD-5WXX-GDWL-FXGCZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17555275066919307983,82986,2015-03-31 13:58:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,1.0,1.0
16535100474584114706,82861,2015-03-31 05:40:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M4JD-5WXX-GDWL-FXGCZ,2.0,1.0
