ID,Height,timestamp,Type,From,To,Amount,Fee
6983950265106155577,1270817,2024-04-27 09:48:04,Account Update,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.06
7794936099592605476,1270143,2024-04-25 13:02:05,Contract Payment,S-43F6-9LXF-V2UR-GYYKC,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
11924126676245825844,1270142,2024-04-25 12:57:25,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-43F6-9LXF-V2UR-GYYKC,0.893,0.02
15483792038647759656,1264746,2024-04-10 12:52:07,Alias Assignment,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.2
720767428645116864,1264742,2024-04-10 12:37:03,Alias Assignment,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.2
16090476150653968216,1253008,2024-03-08 21:57:03,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,2.612,0.0
9953276799072323847,1253007,2024-03-08 21:53:04,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,2.5,0.02
548653877189348520,1253003,2024-03-08 21:36:23,Contract Payment,S-43F6-9LXF-V2UR-GYYKC,S-BNZY-4CMG-3UWQ-AJPQX,1.537,0.0
3015327351394825677,1253002,2024-03-08 21:31:21,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-43F6-9LXF-V2UR-GYYKC,1.5,0.02
3040059969214353951,1252984,2024-03-08 20:14:41,Arbitrary Message,S-KF77-3NCV-T84W-8EDK2,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.04
14615169754084240075,1251915,2024-03-05 20:59:47,Contract Payment,S-43F6-9LXF-V2UR-GYYKC,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
144673265693179408,1251914,2024-03-05 20:55:56,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-43F6-9LXF-V2UR-GYYKC,0.938,0.02
15541307731685568303,1251914,2024-03-05 20:55:56,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
16521418110445618596,1251913,2024-03-05 20:51:51,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,2.4
3737071242152294286,1251913,2024-03-05 20:51:51,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,0.893,0.02
3191407930825386337,1251912,2024-03-05 20:49:01,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,2.612,0.0
3228038943901048743,1251911,2024-03-05 20:44:59,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,2.5,0.02
16552178605349437692,1251910,2024-03-05 20:40:12,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
17610031652207331493,1251909,2024-03-05 20:35:47,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,0.893,0.02
9399598347067176977,1251906,2024-03-05 20:22:55,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,801.223,0.0
11394913658256467443,1251905,2024-03-05 20:18:06,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,1.5,0.02
3957879839093017354,1251863,2024-03-05 17:30:44,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
5526234269143438089,1251862,2024-03-05 17:27:18,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,800.5,0.02
16312335660714911902,1239526,2024-01-31 10:40:10,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,1000.81,0.0
14920069924507657679,1239525,2024-01-31 10:39:45,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,1.5,0.02
6388378094886846109,1208988,2023-11-07 13:29:25,Ordinary Payment,S-JUHN-Z4VD-VMLA-FWUJR,S-BNZY-4CMG-3UWQ-AJPQX,98.079,0.01
17876213652565118099,1206419,2023-10-31 09:53:26,Contract Payment,S-G9EW-SRJK-ZU5A-64WL4,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
9067542906155629078,1206418,2023-10-31 09:48:43,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-G9EW-SRJK-ZU5A-64WL4,1000.5,0.02
4704998022115171740,1206407,2023-10-31 09:02:13,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,2.4
18321512560276230828,1195642,2023-10-01 10:57:56,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-BNZY-4CMG-3UWQ-AJPQX,10000.0,0.02
221406213778353683,1132087,2023-04-07 19:06:19,Ordinary Payment,S-83G8-9N29-VDNB-DF3QY,S-BNZY-4CMG-3UWQ-AJPQX,200.0,0.02
5589572466014121300,1102763,2023-01-16 07:00:05,Contract Payment,S-EAZW-QLJM-UG4K-DE6GP,S-BNZY-4CMG-3UWQ-AJPQX,50.0,0.0
7611170618091919217,1102763,2023-01-16 07:00:05,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-BNZY-4CMG-3UWQ-AJPQX,60.0,0.0
14560433100667682118,1031980,2022-07-03 12:46:36,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-EAZW-QLJM-UG4K-DE6GP,250.3,0.02
6789901331210973828,1031980,2022-07-03 12:46:36,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-4UEB-P8K4-DRHW-GZRMY,300.3,0.02
6129460986338688508,1027206,2022-06-20 06:08:38,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
10178410269053047542,1027205,2022-06-20 06:03:14,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
6115240952237913356,1027201,2022-06-20 05:49:50,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
11676547229823586020,1027042,2022-06-19 19:12:34,Contract Payment,S-DUEL-FPC5-TWWX-3KUNV,S-BNZY-4CMG-3UWQ-AJPQX,0.0,0.0
4402232718980517689,1027041,2022-06-19 19:10:14,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-DUEL-FPC5-TWWX-3KUNV,11.0,0.02
8141704868700498817,1012991,2022-05-11 17:55:26,Contract Payment,S-L4ZB-2GPP-E3H3-2YQG7,S-BNZY-4CMG-3UWQ-AJPQX,50.0,0.0
17088860648293361708,1011923,2022-05-08 18:39:25,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
16991286052754089342,1011922,2022-05-08 18:34:59,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
3345407589435358386,1011920,2022-05-08 18:25:32,Contract Payment,S-YU3B-BRF3-VRX3-HWFXD,S-BNZY-4CMG-3UWQ-AJPQX,400.0,0.0
7548278175134888595,1011919,2022-05-08 18:21:38,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
16149374649859797776,1011916,2022-05-08 18:08:31,Contract Payment,S-4UEB-P8K4-DRHW-GZRMY,S-BNZY-4CMG-3UWQ-AJPQX,245.0,0.0
18282531737001490272,1011912,2022-05-08 17:50:24,Contract Payment,S-EAZW-QLJM-UG4K-DE6GP,S-BNZY-4CMG-3UWQ-AJPQX,196.0,0.0
9764043602844717145,1011855,2022-05-08 14:00:24,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-Q2RX-XJQQ-E3CM-4DB4E,0.3,0.02
8462945350829991523,1011855,2022-05-08 14:00:24,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-2DPM-WM9Y-HSMH-3WP38,0.3,0.02
2440784190290109903,1011832,2022-05-08 12:32:38,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
11950455552848324979,1011829,2022-05-08 12:20:55,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
9644777501560256928,1011826,2022-05-08 12:09:02,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
4427782128535290640,1011595,2022-05-07 20:46:38,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-L4ZB-2GPP-E3H3-2YQG7,50.3,0.02
2740770141605921533,1011566,2022-05-07 18:55:33,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
1370990827507035827,1011560,2022-05-07 18:31:15,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
17244001127282862473,1011555,2022-05-07 18:11:37,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
13454658594196038652,1011551,2022-05-07 17:53:45,Deploy Contract,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.4
4349900425577076999,1011546,2022-05-07 17:33:11,Arbitrary Message,S-BNZY-4CMG-3UWQ-AJPQX,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1624150371821431562,1011432,2022-05-07 09:49:44,Account Update,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.06
15942435537398599652,1011428,2022-05-07 09:36:20,Account Update,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.06
4514762577907323228,1011418,2022-05-07 08:55:34,Account Update,S-BNZY-4CMG-3UWQ-AJPQX,,0.0,0.06
17536775434131340886,1010421,2022-05-04 14:33:02,Ordinary Payment,S-BNZY-4CMG-3UWQ-AJPQX,S-YU3B-BRF3-VRX3-HWFXD,400.3,0.02
6217760453817742608,1010418,2022-05-04 14:22:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BNZY-4CMG-3UWQ-AJPQX,0.00735,0.01
5790107742727075274,1010417,2022-05-04 14:17:49,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BNZY-4CMG-3UWQ-AJPQX,497.49265,0.00735
