ID,Height,timestamp,Type,From,To,Amount,Fee
9427073819085462616,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.00040119,1.0
1121403189965104567,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.00026802,1.0
181737470704139223,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.24334713,1.0
9114964863723499477,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,4.19867979,1.0
1434896044121182561,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,3.52709652,1.0
12454656055067545844,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,3.03656751,1.0
16755866163467626590,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,2.83746672,1.0
2789905231734449772,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,4.66511199,1.0
12965704290764849638,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,1.40795911,1.0
17024563328223843369,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,1.59449502,1.0
17529332312041857253,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.61599738,1.0
16424360018666059318,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.390573,1.0
17992000442652605608,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,1.91258411,1.0
12100601700752665542,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,6.11087817,1.0
6394824236307432502,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,8.91435318,1.0
7711960487527662384,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,9.84493711,1.0
15322475710204667192,423876,2017-11-09 22:19:50,Reward Recipient Assignment,S-QHQB-5VL6-SLAJ-F62ZK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16854059330627468189,423862,2017-11-09 21:14:05,Reward Recipient Assignment,S-QHQB-5VL6-SLAJ-F62ZK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3309943520735634575,422393,2017-11-05 18:46:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHQB-5VL6-SLAJ-F62ZK,407.02,1.0
17784385045539498633,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.13580827,1.0
17704496302949033234,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,2.56139182,1.0
13253510314693300924,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,2.2511246,1.0
15011638491088730037,421680,2017-11-03 18:53:28,Reward Recipient Assignment,S-QHQB-5VL6-SLAJ-F62ZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17821353737615531663,421680,2017-11-03 18:53:28,Account Update,S-QHQB-5VL6-SLAJ-F62ZK,,0.0,1.0
11468853185837747791,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.24369086,1.0
5358054838205684865,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,3.11251989,1.0
7032070160602083681,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,2.47575809,1.0
17033722062289912847,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,8.70539194,1.0
2303096531164995107,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,2.73181578,1.0
8160105051292353770,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,1.13563575,1.0
5267527567348068428,419910,2017-10-29 20:13:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHQB-5VL6-SLAJ-F62ZK,0.14581795,1.0
14508010167609545086,419631,2017-10-29 01:29:32,Reward Recipient Assignment,S-QHQB-5VL6-SLAJ-F62ZK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3027897828246310087,419548,2017-10-28 19:54:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QHQB-5VL6-SLAJ-F62ZK,1.0,1.0
