ID,Height,timestamp,Type,From,To,Amount,Fee
1166946310405443068,780881,2020-08-04 11:19:45,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
8575584144438873044,738724,2020-04-08 20:08:42,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-FLD3-HKUH-8PR7-84FFL,1.0,0.03675
17838063184253328233,738456,2020-04-08 02:07:42,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-6HS4-BBNN-858F-GA6RV,5.0,0.03675
10569571501745007422,737883,2020-04-06 11:47:43,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.03675
14254770729239234485,737214,2020-04-04 14:37:58,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-JRNB-4KU4-YHQK-77AD4,2.0,0.03675
8749512611164419399,736931,2020-04-03 19:51:50,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-HF9L-BUBX-VTQD-FB4JB,3.0,0.00735
6471613796276575847,736066,2020-04-01 09:46:33,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-BYFZ-5ZEJ-WJFY-53HT9,17.0,0.05145
5214904776351739062,735135,2020-03-29 19:18:19,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-HF9L-BUBX-VTQD-FB4JB,2.0,0.03675
9472381745553198597,733329,2020-03-24 18:09:31,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-HF9L-BUBX-VTQD-FB4JB,17.0,0.03675
10194537344647970693,733071,2020-03-24 01:14:59,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-FREJ-KTBV-TQ35-4UJUE,15.0,0.0588
1698355322444462937,730539,2020-03-16 22:43:01,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-HF9L-BUBX-VTQD-FB4JB,17.0,0.0294
5297041651653662233,729852,2020-03-15 00:52:54,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-YACE-PJMF-BJPV-DS7KH,28.0,0.0441
17560926966512938994,729492,2020-03-14 00:34:46,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-HF9L-BUBX-VTQD-FB4JB,20.0,0.03675
10963959467144969642,728552,2020-03-11 09:47:42,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-HF9L-BUBX-VTQD-FB4JB,8.0,0.00735
8768416714105329514,727645,2020-03-08 20:33:44,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-CS59-K74W-C7V4-9JK4T,1.0,0.0294
2394879433780965454,726781,2020-03-06 10:34:21,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.05145
13081755551111215298,724789,2020-02-29 21:02:22,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-ZGG3-RPL6-JRME-BCPCR,3.0,0.0294
1246463059896945720,723952,2020-02-27 12:31:52,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-HF9L-BUBX-VTQD-FB4JB,3.0,0.0294
15869884810918500784,720518,2020-02-17 21:57:29,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-KR63-PEPN-B6M6-6SHXG,7.0,0.0294
7885116325345486174,720394,2020-02-17 13:01:04,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-VP5M-HRHV-5MLY-8ZX8M,29.0,0.0147
9404102759153740183,719648,2020-02-15 11:52:12,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-HF9L-BUBX-VTQD-FB4JB,33.0,0.0294
4061726483382543463,718837,2020-02-13 05:06:31,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-Z6V7-LNUZ-BSPD-7TYPK,5.0,0.02205
4469272619203601655,718000,2020-02-10 21:00:23,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-SANU-TE23-AZDQ-BNTU3,2.0,0.05145
4109125187370899355,717702,2020-02-10 00:36:01,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-HF9L-BUBX-VTQD-FB4JB,9.0,0.05145
745829409122675182,716629,2020-02-07 00:29:14,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-5MGA-RN94-M6H9-AKVUH,1.0,0.0441
3321073504938938470,715964,2020-02-05 04:00:18,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.0294
10899712599840811002,715819,2020-02-04 18:21:53,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-R5EE-H45V-3R23-H97FR,10.0,0.00735
11230625758120183228,714938,2020-02-02 06:44:43,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-E397-ZKSW-BZV3-89UNT,4.0,0.0147
14003636149884496944,713765,2020-01-30 00:32:02,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-HF9L-BUBX-VTQD-FB4JB,11.0,0.00735
8715516816989279010,713556,2020-01-29 10:31:58,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.02205
5940623442372292561,712545,2020-01-26 14:21:05,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-HF9L-BUBX-VTQD-FB4JB,3.0,0.0147
6923021981247589388,711729,2020-01-24 07:54:46,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-BWMD-V5G3-63KE-4KUHV,2.0,0.0294
5089456635624161327,711612,2020-01-24 00:04:32,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-S67M-U8KV-JPTT-38YWW,6.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HF9L-BUBX-VTQD-FB4JB,10.0,0.0735
