ID,Height,timestamp,Type,From,To,Amount,Fee
2995684277049244954,907728,2021-07-23 04:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,133.66436088,0.0147
17478826162746592455,907255,2021-07-21 20:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,133.85847826,0.0147
2859923557466559130,905823,2021-07-17 21:07:40,Add Commitment,S-L48V-KHKN-HP49-3MNXH,,0.0,0.02205
1786258684882773169,901138,2021-07-04 20:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,142.00558654,0.02205
8065892034159605126,900448,2021-07-02 22:37:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,142.82592993,0.02205
1835950448341992663,899019,2021-06-28 23:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,140.13972243,0.03675
907623663762560393,898568,2021-06-27 17:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,140.65908285,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L48V-KHKN-HP49-3MNXH,3.48693277,0.02205
14417837114174677320,898274,2021-06-26 21:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,139.59639454,0.02205
18385205005768028513,897568,2021-06-24 22:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,139.8427239,0.02205
5886923861387730820,897218,2021-06-23 23:08:27,Arbitrary Message,S-L48V-KHKN-HP49-3MNXH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
7584310308724242092,897215,2021-06-23 22:56:55,Reward Recipient Assignment,S-L48V-KHKN-HP49-3MNXH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
13072799707157458838,897142,2021-06-23 18:05:32,Reward Recipient Assignment,S-L48V-KHKN-HP49-3MNXH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
9609300953417403144,895510,2021-06-19 05:08:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,147.56768704,0.0147
2024075285404492425,894567,2021-06-16 14:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,147.67135654,0.02205
14672386176983755855,894506,2021-06-16 10:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,147.61900654,0.0147
7412528405914987018,893210,2021-06-12 19:37:52,Add Commitment,S-L48V-KHKN-HP49-3MNXH,,0.0,0.06615
14470354625738091490,893205,2021-06-12 19:17:04,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-L48V-KHKN-HP49-3MNXH,9000.0,0.06615
9033346094218369021,891671,2021-06-08 13:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,148.68613901,0.0147
1603894528002871542,890988,2021-06-06 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L48V-KHKN-HP49-3MNXH,148.8972684,0.0147
5860741988303648648,890801,2021-06-06 03:14:24,Add Commitment,S-L48V-KHKN-HP49-3MNXH,,0.0,0.02205
114403081965403289,890800,2021-06-06 03:09:49,Ordinary Payment,S-KGZK-VSE3-BLE7-GT83B,S-L48V-KHKN-HP49-3MNXH,4000.0,0.02205
2139452419394061011,890713,2021-06-05 21:20:47,Add Commitment,S-L48V-KHKN-HP49-3MNXH,,0.0,0.0294
6759578369030453546,890712,2021-06-05 21:18:15,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-L48V-KHKN-HP49-3MNXH,8000.0,0.08085
5614626504531311026,890695,2021-06-05 20:08:17,Arbitrary Message,S-L48V-KHKN-HP49-3MNXH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
7252624656905475307,890685,2021-06-05 19:27:34,Reward Recipient Assignment,S-L48V-KHKN-HP49-3MNXH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.05145
14437553162169343546,890682,2021-06-05 19:14:37,Arbitrary Message,S-L48V-KHKN-HP49-3MNXH,S-PQP6-G7NU-GYHY-2JJ6Q,0.0,0.1176
4722477171572208343,890680,2021-06-05 19:04:43,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-L48V-KHKN-HP49-3MNXH,5.0,0.0588
