ID,Height,timestamp,Type,From,To,Amount,Fee
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.38840278,0.06
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.36006802,0.06
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.49201493,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.31526316,0.06
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.36938357,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.31526316,0.06
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.84157895,0.06
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,2.05830882,0.06
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.55518806,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3R9U-UPK6-TVX2-EAPPW,1.86627467,0.0441
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.25276982,0.02205001
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.39272547,0.02205001
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.36095102,0.02205001
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.65366651,0.02205001
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.99498995,0.02205001
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.58814549,0.02205001
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.64669895,0.02205001
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.68111337,0.02205001
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.69543616,0.02205001
3265709478761876683,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.71225712,0.02205001
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.99001541,0.02205001
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.76211077,0.02205001
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.8953616,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.52806376,0.02205001
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.86073269,0.02205001
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,16.46348648,0.02205001
8945538192067267311,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.28351442,0.02205001
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.6198201,0.02205001
5492232216198320260,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.72006196,0.02205001
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.97954828,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.00393326,0.02205001
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.00892568,0.02205001
7208895009421121343,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.04973482,0.02205001
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.22847786,0.02205001
13694819899934431513,894291,2021-06-15 19:55:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3R9U-UPK6-TVX2-EAPPW,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3R9U-UPK6-TVX2-EAPPW,0.98872951,0.02205001
8814092496504940590,543975,2018-10-11 23:07:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.35458642,0.1
10563421002350344207,543670,2018-10-11 02:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,26.24345198,0.1
12973826038147164727,543066,2018-10-09 09:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,25.8718121,0.1
3823939769654841155,542888,2018-10-08 21:31:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.59085205,0.1
12662135479341405771,542055,2018-10-06 13:36:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.23453479,0.1
9295565133038298014,541517,2018-10-05 01:33:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.50114492,0.1
6333120415793247950,541429,2018-10-04 19:22:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.65703187,0.1
14634425270443805646,541264,2018-10-04 08:34:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.3428999,0.1
16719545058548241062,541074,2018-10-03 19:58:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.11208811,0.1
9901963398253837594,540827,2018-10-03 03:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.84239142,0.1
16858119929718708410,540545,2018-10-02 08:29:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.96671686,0.1
7967267034594003562,540314,2018-10-01 16:27:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.48278274,0.1
10953182326824833727,540141,2018-10-01 04:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.19142939,0.1
16063601227430211240,539640,2018-09-29 19:24:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,24.64578498,0.1
15057348876919559676,539115,2018-09-28 07:48:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.07845217,0.1
2147328234815065340,538808,2018-09-27 11:37:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.37894245,0.1
11364861332732205018,538564,2018-09-26 19:05:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,26.11913038,0.1
13540749683041840275,537935,2018-09-25 00:43:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.01682411,0.1
16403630003363330324,537540,2018-09-23 22:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.95160068,0.1
10516740289329134866,537366,2018-09-23 10:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.24005034,0.1
5616106864218909821,537023,2018-09-22 11:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,24.67460011,0.1
4343990015843740066,536510,2018-09-21 00:55:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.31193384,0.1
13733829264510242736,536092,2018-09-19 20:50:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.3853002,0.1
8653903925147588735,535736,2018-09-18 21:07:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.50189547,0.1
9982311336850799538,535413,2018-09-17 23:31:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.09499973,0.1
1960054303882521834,535268,2018-09-17 13:57:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.407182,0.1
17787459587202071932,535169,2018-09-17 06:58:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.58212179,0.1
8679932504124361796,534969,2018-09-16 17:47:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,24.11197534,0.1
753473591933077950,534814,2018-09-16 07:14:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,24.19104629,0.1
4321180664584628646,534722,2018-09-16 00:55:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.33767176,0.1
17638015646436334938,534541,2018-09-15 13:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.36095856,0.1
14418541681118388455,534074,2018-09-14 05:44:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.46955083,0.1
938115361511585709,533479,2018-09-12 13:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.40876194,0.1
2742964872278501398,529488,2018-09-01 09:32:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.09147494,0.1
13276944804385980820,526556,2018-08-24 04:49:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.30448725,0.1
13078281466380718616,525819,2018-08-22 03:16:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.02370345,0.1
8904770946840434617,525449,2018-08-21 02:21:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.56534048,0.1
1949154002764751143,524851,2018-08-19 10:19:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.92840184,0.1
6487697822253189226,524503,2018-08-18 11:04:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.52552571,0.1
206182581780154094,524157,2018-08-17 11:16:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,23.97767433,0.1
3695825156448092065,523685,2018-08-16 04:12:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.4815028,0.1
9763592022418461635,523157,2018-08-14 16:11:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.45618239,0.1
17045125684590885487,523076,2018-08-14 11:28:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.90764616,0.1
9296088378824754046,522782,2018-08-13 15:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.74745201,0.1
14881739474544356108,522485,2018-08-12 19:26:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.73263574,0.1
8087468544400993575,522287,2018-08-12 05:44:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.64642268,0.1
9068074753688159272,521530,2018-08-10 03:09:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.81170137,0.1
3203408243248075597,521273,2018-08-09 10:00:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,22.73679111,0.1
3508405720715054762,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.83352053,0.1
14310240584211314640,520402,2018-08-06 23:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,20.97313653,0.1
384686323641425319,520326,2018-08-06 18:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-3R9U-UPK6-TVX2-EAPPW,21.06105358,0.1
