ID,Height,timestamp,Type,From,To,Amount,Fee
18032275399120232442,534156,2018-09-14 11:20:46,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,1581.0,1.0
13919129872048670593,513476,2018-07-18 14:20:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.18689383,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.90555459,0.1
5401152479144583674,510911,2018-07-11 10:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.53566767,0.1
15578092447590571615,509539,2018-07-07 13:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.34927197,0.1
4539391070667188363,507874,2018-07-02 22:23:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.52033996,0.1
3215452388172188190,506186,2018-06-28 04:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.14788117,1.0
13697928456774137071,504850,2018-06-24 11:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.24964783,1.0
4355140740744165384,501256,2018-06-14 09:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.1461587,1.0
1335022494884872057,499648,2018-06-09 20:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.22807022,1.0
15220063433240233248,497537,2018-06-03 23:28:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.26548541,1.0
11078062754239429453,495608,2018-05-29 14:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,578.39023759,1.0
736583705839970231,495252,2018-05-28 13:54:59,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,612.0,1.0
15497263387068313438,494076,2018-05-25 06:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,512.27582548,1.0
2417985504434159048,493733,2018-05-24 07:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.11811399,1.0
5195311772628714564,492337,2018-05-20 10:26:08,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,780.0,1.0
14761237244911070793,492336,2018-05-20 10:19:16,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17114198542953280832,491298,2018-05-17 12:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,583.2147299,1.0
3720679592715812241,490003,2018-05-13 21:34:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.18734185,1.0
12300961140613097350,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.23814922,1.0
7116116480171941329,488133,2018-05-08 15:51:02,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-ZWZA-HT2A-3A8S-AD667,14978.0,1.0
14945040764156750336,488125,2018-05-08 15:23:13,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-ZWZA-HT2A-3A8S-AD667,1.0,1.0
3457289241083706718,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MPRU-MCQS-97KC-F2532,0.0,1.0
15396488547808366274,486373,2018-05-03 17:27:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.01046927,1.0
2559433136818782834,484684,2018-04-29 00:07:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.26347135,1.0
3338530327745597494,483060,2018-04-24 11:11:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.17969255,1.0
1611433369887706954,481407,2018-04-19 20:00:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.27600416,1.0
4185845821480519806,479699,2018-04-15 01:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.05069844,1.0
137172303036550228,478163,2018-04-10 18:15:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.09004296,1.0
7324566287915564801,476546,2018-04-06 05:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,608.19035574,1.0
11081842295711721678,475262,2018-04-02 15:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,627.78223489,1.0
15434079635925075578,473707,2018-03-29 06:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,629.8983188,1.0
12160596153213935934,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MPRU-MCQS-97KC-F2532,0.0,1.0
9534533465861677977,472617,2018-03-26 05:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.30446723,1.0
4574037312996607484,471029,2018-03-21 18:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,562.33606842,1.0
13602185813856044889,470897,2018-03-21 10:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MPRU-MCQS-97KC-F2532,100.08435718,1.0
1405041900513060543,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,16.4213619,1.0
11345412185894202466,469216,2018-03-16 16:44:12,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3437859600284585834,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,62.3173518,1.0
15602689879558297346,468721,2018-03-15 07:31:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,11.94065743,1.0
15133307088312188947,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,47.91988122,1.0
17102767367427798731,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,41.65124776,1.0
4038479639995520597,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,21.7315139,1.0
10150687806340219330,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,9.82371122,1.0
2723795523456126986,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,60.14275501,1.0
11093087943623770150,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,14.83263296,1.0
1578563773758961229,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,30.03753409,1.0
7136607377051945523,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,28.92859273,1.0
7900767583349248111,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,25.89187532,1.0
3573460151015435574,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,31.94617009,1.0
12994331299275425955,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,54.2000878,1.0
1939082023028391832,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,19.31999784,1.0
9698209173616348849,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,18.01174684,1.0
12624780751608063673,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,18.37681092,1.0
5327724589840593166,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,27.90548882,1.0
2589569467729539192,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,12.0802065,1.0
8692876753365476618,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,30.92034891,1.0
10706723280550756534,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,18.03011853,1.0
1698811710781820499,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,15.85436288,1.0
15802195646381232146,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,41.27922591,1.0
15915287484052804118,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,42.22753025,1.0
4183179715665008290,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,13.82310349,1.0
3128509007435683977,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,12.20210443,1.0
2248694010726116733,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,34.24320187,1.0
18384067624715440668,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,19.18844326,1.0
6152874003603438202,459157,2018-02-16 14:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,50.88301706,1.0
7627534684506585497,458789,2018-02-15 13:01:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,578.1175265,1.0
4566431446490581001,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,16.64196382,1.0
220121109609304962,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,51.23415655,1.0
16783394790696667852,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,33.33778928,1.0
5456276301942022355,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,32.81800311,1.0
18012498877391832553,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,35.35482261,1.0
16075167840699038573,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,47.61401948,1.0
12842567015662724853,456250,2018-02-08 10:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,614.96543999,1.0
1179815533840951790,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,19.8539763,1.0
18364928247817032101,455746,2018-02-07 00:58:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,93.87114545,1.0
17315099051105471201,455388,2018-02-06 01:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,628.70723417,1.0
14595744457246053023,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,58.16869153,1.0
161350260484532625,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,26.78716199,1.0
16905952333124661721,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,49.65509231,1.0
12221320392074144718,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,32.00802474,1.0
13701800707852951633,453892,2018-02-01 20:44:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,54.10837682,1.0
12463658982105241480,453532,2018-01-31 20:20:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,521.85090157,1.0
13640461264901335496,453376,2018-01-31 10:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,34.51043888,1.0
4636223799935590491,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,85.53017432,1.0
6913406637021929663,452620,2018-01-29 07:19:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,625.44291208,1.0
9232033449255251826,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,23.3943491,1.0
1332969359297376243,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,49.49028386,1.0
3197537373399372802,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,36.14984086,1.0
11617058014884914050,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,58.98594812,1.0
2746978769850223341,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,59.0271929,1.0
3923070242498696286,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,23.5382271,1.0
15341731759866922113,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,39.34545788,1.0
14709975503786052528,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,41.26946879,1.0
5785881557245046817,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,74.68597405,1.0
5526782686695324315,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,24.94383258,1.0
9265587759147750823,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,35.87274778,1.0
6281091022900328800,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,49.29448622,1.0
16493640073985488509,447833,2018-01-15 22:24:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,95.14362077,1.0
15447236218165942528,447472,2018-01-14 21:46:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,21.48462132,1.0
64050971035767172,447106,2018-01-13 21:40:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,99.42140961,1.0
11470448651960662805,446706,2018-01-12 18:23:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,50.01019671,1.0
12127732153155616373,446333,2018-01-11 17:18:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,301.27207315,1.0
2395342588079433041,446027,2018-01-10 20:52:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,48.59241091,1.0
14046657459075014963,445649,2018-01-09 19:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,38.90127323,1.0
14781020157024428692,445254,2018-01-08 16:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,109.30078052,1.0
4360627237710410998,444896,2018-01-07 17:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,314.53483683,1.0
3144583606462302166,444811,2018-01-07 11:19:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,71.97983465,1.0
4493949958873734030,444449,2018-01-06 10:44:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,91.54360361,1.0
3509413633715851779,444077,2018-01-05 09:47:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,638.3737403,1.0
15760591754935256270,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,60.43466808,1.0
5314633003521095626,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,94.94422004,1.0
538565115543995491,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,76.337814,1.0
12026391192575757004,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,98.43110016,1.0
11185513346255454576,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,96.72415944,1.0
10870407229124071330,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,111.14397369,1.0
13291135005167163506,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,57.70732619,1.0
2980638374857371224,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,26.02536741,1.0
1302232514115823758,441253,2017-12-28 11:56:03,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-FXCM-EB3Y-SJAC-5YHUL,5.0,1.0
9873338290617973587,441022,2017-12-27 20:39:25,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
2964292688055353724,441020,2017-12-27 20:29:56,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9210534932158890803,440916,2017-12-27 13:34:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,119.57240303,1.0
15313911717352908585,440553,2017-12-26 12:57:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,651.4958085,1.0
10865113253459607134,440240,2017-12-25 16:07:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPRU-MCQS-97KC-F2532,5595.05545639,2.0
5233719912858504598,440193,2017-12-25 13:04:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,77.14968133,1.0
10353227911617460327,439835,2017-12-24 12:55:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,84.407972,1.0
6323621101657125264,439458,2017-12-23 11:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,22.58370705,1.0
2330475829991673495,439090,2017-12-22 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,57.62677007,1.0
5489058345955834347,439043,2017-12-22 07:20:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPRU-MCQS-97KC-F2532,10963.22375,2.0
1361714710694139311,438783,2017-12-21 14:24:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MPRU-MCQS-97KC-F2532,8.0,2.0
10851955868993430769,438702,2017-12-21 09:14:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,425.45765909,1.0
5970978609019739341,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,61.81000972,1.0
18194905719991727788,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,12.66563533,1.0
7624592198628275408,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,17.07549545,1.0
4828324543853913209,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,40.56193808,1.0
12985500173068391554,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,43.40859268,1.0
10445720408938606839,436630,2017-12-15 13:58:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-MPRU-MCQS-97KC-F2532,0.0369814,1.0
8417696748899826237,436605,2017-12-15 12:05:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-MPRU-MCQS-97KC-F2532,23.83912116,1.0
7980840158458675133,436238,2017-12-14 11:28:00,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8071892413900140962,436223,2017-12-14 10:58:23,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3834083612059802605,436218,2017-12-14 10:38:36,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11364291070136145090,436210,2017-12-14 10:02:10,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1326481018544054454,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,65.72396349,1.0
5981296733585000662,435181,2017-12-11 12:52:18,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,490.0,1.0
9943112102621072648,435165,2017-12-11 11:58:18,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7765968238618748137,435124,2017-12-11 09:04:30,Ordinary Payment,S-MPRU-MCQS-97KC-F2532,S-QNCM-4K4V-A2ZU-DXS7B,1.0,1.0
7558648477574593706,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,51.92554907,1.0
6287672967734401031,434119,2017-12-08 13:29:42,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15059330504378153618,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,37.48647483,1.0
9566168141267729726,434063,2017-12-08 09:53:52,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8112599995998963278,434034,2017-12-08 07:42:13,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2380537636899857787,434026,2017-12-08 07:22:06,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2476511612881795998,433770,2017-12-07 14:08:27,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4856134285151546309,433734,2017-12-07 11:47:43,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12670950832622410328,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,87.93905251,1.0
9700348037494990413,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,72.6292773,1.0
14782778269888393891,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,56.38565147,1.0
16827582780308496164,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,23.8972308,1.0
12946193015321480827,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,77.07431369,1.0
10357956848671552994,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,42.75395451,1.0
13214173395577336992,378526,2017-07-05 15:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-MPRU-MCQS-97KC-F2532,54.11673743,1.0
2594281081712027902,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MPRU-MCQS-97KC-F2532,0.05543032,1.0
2836618703446078306,377680,2017-07-03 06:58:14,Reward Recipient Assignment,S-MPRU-MCQS-97KC-F2532,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11180216801531625713,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MPRU-MCQS-97KC-F2532,0.22649793,1.0
