ID,Height,timestamp,Type,From,To,Amount,Fee
4017066473356238042,779736,2020-08-01 06:44:37,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0735
4458000005135447827,736229,2020-04-01 20:44:44,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-CMCX-PYB2-AGQZ-HZJ7K,20.0,0.0147
8164227557457142188,735568,2020-03-31 00:46:17,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-9S7G-WX9W-KJAL-BDNHN,2.0,0.05145
11857676989712642841,734510,2020-03-28 01:12:44,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-2S4X-G9NM-KQ67-APLDA,7.0,0.05145
16683776080520071048,732695,2020-03-22 23:40:07,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-9S7G-WX9W-KJAL-BDNHN,3.0,0.0588
8157364567832010811,732047,2020-03-21 04:09:34,Ordinary Payment,S-6T9N-RN6Y-QBLL-B2KZM,S-9S7G-WX9W-KJAL-BDNHN,16.0,0.0441
3259721845186653400,731508,2020-03-19 15:36:09,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-9S7G-WX9W-KJAL-BDNHN,2.0,0.0441
13102515343673753293,730694,2020-03-17 09:36:21,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-5TVZ-QYYX-GXHM-H3259,4.0,0.02205
8216452750083671687,730382,2020-03-16 12:17:30,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-9S7G-WX9W-KJAL-BDNHN,7.0,0.0147
12737964288852300706,726836,2020-03-06 14:26:28,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-9S7G-WX9W-KJAL-BDNHN,1.0,0.0588
8025380350646748796,726191,2020-03-04 19:01:53,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-VPJW-7UHE-2TV3-BT3XC,6.0,0.0294
17040965890494450420,725667,2020-03-03 07:49:16,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.0588
8049546343745556705,725597,2020-03-03 03:10:09,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-9S7G-WX9W-KJAL-BDNHN,1.0,0.0588
1773390986782392576,724873,2020-03-01 02:44:23,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-9PVG-BHDC-DHP5-DK22C,1.0,0.0294
17207892815436511942,721853,2020-02-21 15:34:56,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-9S7G-WX9W-KJAL-BDNHN,2.0,0.0441
15242266596365959770,720445,2020-02-17 16:56:51,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-8VNF-AEDL-3FJN-CF9DP,19.0,0.0294
1471348330936540834,720229,2020-02-17 02:39:23,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.05145
18216958514410003421,719832,2020-02-16 00:04:48,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-9S7G-WX9W-KJAL-BDNHN,14.0,0.0588
13524038776291771159,719100,2020-02-13 22:51:40,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-JQYB-HN7F-BYHK-9NT68,2.0,0.05145
4994625982347681746,718516,2020-02-12 07:46:25,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-9S7G-WX9W-KJAL-BDNHN,3.0,0.0588
10484875008298040859,716839,2020-02-07 14:48:24,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-7T6J-Y25Q-95BW-86ALK,1.0,0.05145
12843103449300470816,715226,2020-02-03 02:14:24,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-WBAX-HBAB-4J3L-HAUZT,2.0,0.02205
22659253139185453,713862,2020-01-30 07:07:04,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-9S7G-WX9W-KJAL-BDNHN,3.0,0.05145
2591707310416234284,712968,2020-01-27 18:59:07,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-97FD-ENBV-MXNN-28RRE,4.0,0.0147
13794323444477989106,711883,2020-01-24 17:56:26,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.0294
4337543947458129157,711796,2020-01-24 12:14:34,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.03675
15965162897300871421,711286,2020-01-23 01:52:54,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-P25G-BH7V-SK3Z-EBHBD,4.0,0.0147
12393034029601365688,710991,2020-01-22 05:59:53,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.02205
14393503638239848398,709891,2020-01-19 04:13:03,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-K9GY-64WV-M398-B2LHH,1.0,0.02205
1607738285721954584,709882,2020-01-19 03:59:22,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-VPTU-PQST-Y7KH-AACXN,18.0,0.0294
802080109734941562,709849,2020-01-19 01:45:51,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-9S7G-WX9W-KJAL-BDNHN,19.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9S7G-WX9W-KJAL-BDNHN,10.0,0.0441
