ID,Height,timestamp,Type,From,To,Amount,Fee
15903798980448235913,779981,2020-08-01 23:10:05,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.0294
14287763462337365919,742156,2020-04-18 10:51:18,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-DH4A-JU4R-ER4Y-2PAJG,1.0,0.0441
17599487261495941066,741561,2020-04-16 18:38:13,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-6JBV-YQQA-D2JW-D2TH7,4.0,0.0294
13305124882825495633,741445,2020-04-16 10:49:56,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.03675
874249889148077368,740967,2020-04-15 03:11:54,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.0588
14367568510187840072,739926,2020-04-12 04:59:53,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.00735
1879501200792947224,739255,2020-04-10 07:51:45,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-4BF6-7RUL-HJ9M-5ESWR,12.0,0.03675
457457079766994925,736115,2020-04-01 13:23:53,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-JWY6-UYU2-TJQE-AKL8L,3.0,0.03675
5885947548044473753,735719,2020-03-31 10:30:38,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-CYPB-2D7Q-ZM5A-5VB4F,2.0,0.05145
9875131839028007768,734507,2020-03-28 00:49:16,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-CYPB-2D7Q-ZM5A-5VB4F,12.0,0.0294
14619029372944622240,734155,2020-03-27 01:23:17,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-CYPB-2D7Q-ZM5A-5VB4F,2.0,0.05145
11372394979895207471,732067,2020-03-21 05:40:17,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-5Z3N-38QM-WZRM-AN7JA,2.0,0.03675
3384779905302494917,730712,2020-03-17 10:47:19,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-CYPB-2D7Q-ZM5A-5VB4F,2.0,0.0294
11540198257047928030,730469,2020-03-16 18:15:59,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-589C-V94D-QFNG-27C25,1.0,0.03675
15837223877784586498,730296,2020-03-16 06:52:59,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-CYPB-2D7Q-ZM5A-5VB4F,1.0,0.05145
1665036746653456439,722651,2020-02-23 21:09:46,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-CJ3Q-TV9E-26AH-7T4FM,1.0,0.0294
9874652433982429438,722193,2020-02-22 14:11:27,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0441
14510785065090340017,719959,2020-02-16 08:05:06,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-EABQ-LGF6-QMD9-46YAG,1.0,0.05145
17383190775501263388,719157,2020-02-14 02:24:21,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-CGQY-6PVX-6MUG-HSY4B,19.0,0.03675
7415269056055672865,718670,2020-02-12 17:47:01,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-M7RZ-HLG2-AHZX-GQNRC,4.0,0.05145
14601099908166060314,718003,2020-02-10 21:18:07,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-CYPB-2D7Q-ZM5A-5VB4F,25.0,0.0441
11198175342529973136,717815,2020-02-10 08:37:45,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-CYPB-2D7Q-ZM5A-5VB4F,1.0,0.0588
16723174846446564946,717647,2020-02-09 21:13:27,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-PMVL-64UR-KHAV-CHA3X,14.0,0.00735
3625647425678611711,717573,2020-02-09 16:13:06,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-CYPB-2D7Q-ZM5A-5VB4F,8.0,0.0588
12215911445471846939,716759,2020-02-07 09:22:34,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-CYPB-2D7Q-ZM5A-5VB4F,1.0,0.0294
16294728779073251822,715859,2020-02-04 21:00:03,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-3FRQ-4NCT-5NZ7-B4Z3W,12.0,0.0588
3488056245503059659,715381,2020-02-03 13:03:07,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-CYPB-2D7Q-ZM5A-5VB4F,4.0,0.0441
8905480853306841947,715146,2020-02-02 20:53:36,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-CYPB-2D7Q-ZM5A-5VB4F,7.0,0.03675
13490594763044839977,714334,2020-01-31 14:24:52,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-CYPB-2D7Q-ZM5A-5VB4F,5.0,0.05145
8649618947303766345,714312,2020-01-31 12:58:29,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-98UQ-6THL-ZKTW-HTZ72,4.0,0.0147
8034082595173688983,713746,2020-01-29 22:42:29,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-XE62-SCS2-QB5Y-DBASD,1.0,0.0441
15219392644687989697,712450,2020-01-26 07:58:19,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-NPWT-D9G2-HTVH-GE72Q,5.0,0.03675
8697785397493265380,712214,2020-01-25 15:56:53,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.05145
6612083146350730976,712158,2020-01-25 12:22:06,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.0441
16332888227689580825,711962,2020-01-24 23:16:06,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYPB-2D7Q-ZM5A-5VB4F,10.0,0.08085
