ID,Height,timestamp,Type,From,To,Amount,Fee
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,4.33446594,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.04087511,0.07
2084156198577113514,1072397,2022-10-23 21:18:36,Add Commitment,S-PFFP-SWKK-TDYV-98GP3,,0.0,0.02
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,4.83698655,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.3827175,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.67556464,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,9.27253194,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,9.59294207,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.47520788,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,9.76363976,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.79812314,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.65955696,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.60420301,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.31411624,0.07
4220012151888099615,1044908,2022-08-08 11:14:35,Add Commitment,S-PFFP-SWKK-TDYV-98GP3,,0.0,0.01
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.13654137,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,9.30930298,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.72077728,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,1.7891447,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.02912039,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,9.88631115,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.01532784,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.5869647,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,7.79345263,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,7.17124834,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.82371191,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.68393536,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.69274921,0.05145
7961785225105055229,1014765,2022-05-16 16:13:38,Add Commitment,S-PFFP-SWKK-TDYV-98GP3,,0.0,0.00735
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.25212208,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,4.4279095,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,4.08742734,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.04301909,0.05145
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFFP-SWKK-TDYV-98GP3,2.19e-06,0.0735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,4.08490545,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,0.95160769,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.1090033,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.48654166,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.23907745,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.6567337,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.78556879,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,1.95682522,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,3.50623459,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.27200637,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.68163006,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.18705417,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.88179963,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,3.76790241,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.7435407,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.94399761,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.15961901,0.05145
10938634241033448277,961485,2021-12-19 14:04:34,Add Commitment,S-PFFP-SWKK-TDYV-98GP3,,0.0,0.00735
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.96260267,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.73658478,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.50553642,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.95578602,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.57772242,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.73092185,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.89387304,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,0.84936964,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.58276589,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.34769364,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.50187236,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,2.28862081,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,7.04331086,0.0147
13567872674567280408,929030,2021-09-20 09:11:44,Add Commitment,S-PFFP-SWKK-TDYV-98GP3,,0.0,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.30614004,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.72351673,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.69461348,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.42780204,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.73877845,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,4.50425911,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,2.42402246,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,1.47155674,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,1.27663579,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,3.29021172,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,3.34277083,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,0.86397626,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,0.07640292,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.77454357,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,12.19321376,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,13.68267729,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,12.28278129,0.0147
9962264590168287222,889883,2021-06-03 13:55:12,Add Commitment,S-PFFP-SWKK-TDYV-98GP3,,0.0,0.00735
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,12.73430655,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,16.54704536,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,20.88207296,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,24.09736657,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.43739377,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.31162215,0.00735
4384077950125380080,875503,2021-04-24 13:30:33,Add Commitment,S-PFFP-SWKK-TDYV-98GP3,,0.0,0.00735
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,13.2518402,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,13.35568876,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,12.1444016,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.38664426,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,13.53526864,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.7319782,0.0147
465411056072935752,858567,2021-03-08 11:44:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PFFP-SWKK-TDYV-98GP3,0.0,0.00735
13681090915819151349,858565,2021-03-08 11:35:41,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-VY7Y-5WDK-9TUF-64SEN,66.0,0.00735
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,12.50176616,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,13.27457347,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,11.89279021,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.89781592,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,8.72039748,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.88849483,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,13.26840544,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,10.42272174,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,2.79119584,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,0.74116771,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,5.70768299,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,6.54221444,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PFFP-SWKK-TDYV-98GP3,2.81334444,0.02205
17967277141239485769,823691,2020-12-01 12:49:45,Reward Recipient Assignment,S-PFFP-SWKK-TDYV-98GP3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6556720566385282009,782403,2020-08-08 16:56:51,Reward Recipient Assignment,S-PFFP-SWKK-TDYV-98GP3,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.00735
12225127799503206591,743970,2020-04-23 12:34:15,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-VY7Y-5WDK-9TUF-64SEN,66.0,0.02205
8082525054372130271,742611,2020-04-19 17:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.06245741,0.1
6781249796518494717,715836,2020-02-04 19:34:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PFFP-SWKK-TDYV-98GP3,0.0,0.06615
8325327385995931373,712881,2020-01-27 13:04:59,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-VY7Y-5WDK-9TUF-64SEN,66.0,0.0294
1124542713419780860,711169,2020-01-22 18:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.02128301,0.1
14858043634561205033,688614,2019-11-20 15:40:22,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-VY7Y-5WDK-9TUF-64SEN,66.0,0.0294
3032628018517224113,682416,2019-11-03 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.02376227,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFFP-SWKK-TDYV-98GP3,1e-08,0.9996
17462762613588001182,653155,2019-08-13 10:34:43,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-H5JL-3T7L-UGS2-3Z6JS,66.0,0.00735
14327229311520023676,652314,2019-08-11 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.01244319,0.1
3854971074425665390,626840,2019-05-31 20:06:19,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-H5JL-3T7L-UGS2-3Z6JS,67.0,0.00735
11683809903445764203,625629,2019-05-28 10:52:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.03775707,0.1
9181202962060718151,605599,2019-04-02 10:57:56,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,67.0,0.00735
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.20424143,0.1
9376621429740573415,585611,2019-02-05 11:41:48,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,67.0,0.00735
2343139778102315701,585479,2019-02-05 02:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.05536835,0.1
8750345912512214183,564943,2018-12-09 15:16:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PFFP-SWKK-TDYV-98GP3,0.0,0.0735
12319340106862747892,564942,2018-12-09 15:14:49,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,67.0,0.00735
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.02737532,0.1
6181803762077251704,546422,2018-10-18 19:23:34,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,65.0,0.00735
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.0324141,0.1
6139027155563649532,527866,2018-08-27 20:51:49,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,106.0,0.0147
4238412354912300734,527429,2018-08-26 15:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PFFP-SWKK-TDYV-98GP3,100.0035932,0.1
1514055558811356097,510877,2018-07-11 08:10:42,Arbitrary Message,S-PFFP-SWKK-TDYV-98GP3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15586609110691170297,510140,2018-07-09 06:37:05,Reward Recipient Assignment,S-PFFP-SWKK-TDYV-98GP3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1502374115294941504,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.09,1.0
3681282553310504892,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.11,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,23.13091409,1.0
16834205603209936085,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.38,1.0
6274211376599366673,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.03,1.0
14655454040625329494,484526,2018-04-28 13:23:18,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,80.0,1.0
15792331017421725984,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.18999999,1.0
1607508545449021053,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.15,1.0
636461689645118842,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.2,1.0
10088514637236380890,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.76,1.0
1595840542798663810,459340,2018-02-17 01:57:51,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,43.0,1.0
1878634415093246625,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.17,1.0
5834385312538485930,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.09,1.0
2249580421560677162,455540,2018-02-06 11:30:53,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-MLEX-PVV8-VME2-4QWE4,3.0,1.0
7901810034611968399,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.35,1.0
1426429445858007990,452125,2018-01-27 21:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,22.0,1.0
16580286526495773842,449975,2018-01-21 21:24:30,Ordinary Payment,S-PFFP-SWKK-TDYV-98GP3,S-ZEW5-5LSH-4NBY-52G64,38.0,1.0
14154785309574667568,449562,2018-01-20 18:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.07999999,1.0
9956379457448182810,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PFFP-SWKK-TDYV-98GP3,20.38999999,1.0
6740157167050019836,446958,2018-01-13 11:30:05,Reward Recipient Assignment,S-PFFP-SWKK-TDYV-98GP3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9258928859885438390,446937,2018-01-13 10:02:07,Reward Recipient Assignment,S-PFFP-SWKK-TDYV-98GP3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
