ID,Height,timestamp,Type,From,To,Amount,Fee
14317161133474253985,779701,2020-08-01 04:39:27,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-4Y3L-HTP3-9HX5-2QU9P,14.21355,0.02205
15671623996009734980,742301,2020-04-18 20:23:27,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-DFVT-MTX9-Y844-CXCQM,2.0,0.0588
1922034310254182915,741220,2020-04-15 19:45:54,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-BW92-L24F-CT8J-8VDCM,5.0,0.0588
4853246442010146682,741108,2020-04-15 12:26:41,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-DFVT-MTX9-Y844-CXCQM,14.0,0.05145
11863203421072017457,740477,2020-04-13 18:26:58,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0588
16923338764024964275,740256,2020-04-13 02:57:08,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-DFVT-MTX9-Y844-CXCQM,1.0,0.02205
7887913025219224336,739318,2020-04-10 12:15:11,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-J5L9-BHQY-CUMJ-2X4N4,2.0,0.05145
14827929433812643934,738809,2020-04-09 01:53:36,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-DFVT-MTX9-Y844-CXCQM,1.0,0.05145
14762114608670425735,738587,2020-04-08 11:15:31,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-9JMX-UFA6-9YSF-F5JMB,3.0,0.02205
4443140495994720896,737753,2020-04-06 03:02:56,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0441
4106622900261039738,737373,2020-04-05 01:11:20,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-RS42-EYKX-R692-B6RTB,1.0,0.02205
15395833221752910604,737121,2020-04-04 08:32:22,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-DFVT-MTX9-Y844-CXCQM,3.0,0.0441
16653582016953442007,736226,2020-04-01 20:42:20,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-RJG2-AKFV-UCST-74G5Z,1.0,0.0441
7352708099770875182,736011,2020-04-01 06:12:13,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-B8FS-KZ7X-UQNX-3NXJ3,4.0,0.0588
6416354118836226292,735574,2020-03-31 00:58:09,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-3G6V-99L8-6DVR-CVQB2,17.0,0.0441
12070608978534791001,734513,2020-03-28 01:30:31,Ordinary Payment,S-Q7VD-TH25-NGST-8BL93,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0441
17874135562931475358,732915,2020-03-23 14:05:38,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-DFVT-MTX9-Y844-CXCQM,5.0,0.0147
5986356909615652928,731343,2020-03-19 04:36:46,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-DFVT-MTX9-Y844-CXCQM,1.0,0.03675
3036156416171903031,728947,2020-03-12 12:31:39,Ordinary Payment,S-HDX2-XUNQ-CEL2-9QZ8M,S-DFVT-MTX9-Y844-CXCQM,8.0,0.0441
11998486652481602500,728730,2020-03-11 21:16:09,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-GPDL-84NL-8482-HLS2C,5.0,0.05145
6982711370595606245,728149,2020-03-10 06:18:00,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0147
2184849685292497757,727828,2020-03-09 08:51:00,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-SLWK-DF9M-ZT74-FCW2X,10.0,0.05145
14718727078609351030,726765,2020-03-06 09:25:42,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-DFVT-MTX9-Y844-CXCQM,9.0,0.0294
640192641789740795,726019,2020-03-04 07:13:41,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-DFVT-MTX9-Y844-CXCQM,13.0,0.0441
12420660999897424477,724835,2020-02-29 23:39:59,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-YRKY-5V6J-79G5-GBFBM,1.0,0.03675
18161435196340333924,724670,2020-02-29 12:39:51,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0294
17562160644927184710,722900,2020-02-24 13:31:01,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
7776666580533378587,722836,2020-02-24 09:41:16,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-DFVT-MTX9-Y844-CXCQM,1.0,0.03675
14796700923179269131,722715,2020-02-24 01:11:59,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.05145
3200939390078681399,720270,2020-02-17 05:29:04,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-8PA7-QR6W-STS7-7C8ZB,8.0,0.03675
17475509214045712785,719015,2020-02-13 17:04:49,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-DFVT-MTX9-Y844-CXCQM,3.0,0.0294
18262475502971600401,718870,2020-02-13 07:13:42,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.02205
4287564818953645391,718813,2020-02-13 03:32:50,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-UV5Z-T5ZV-F5RP-FMYQP,6.0,0.05145
13118952884705724157,718161,2020-02-11 07:41:18,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.0147
7246812404416162023,715389,2020-02-03 13:25:01,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-UTZE-ZVB5-TKT9-8PPBS,5.0,0.02205
13968437748149206229,714182,2020-01-31 04:29:06,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-DFVT-MTX9-Y844-CXCQM,7.0,0.0147
10658507412856181780,713830,2020-01-30 04:31:13,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-DFVT-MTX9-Y844-CXCQM,12.0,0.02205
6853393622253947454,712818,2020-01-27 08:47:01,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-NNMF-GD6M-KD2G-B82UP,5.0,0.02205
17028661666085614054,712053,2020-01-25 05:19:09,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-DFVT-MTX9-Y844-CXCQM,5.0,0.0441
3776421442682090437,711766,2020-01-24 10:13:57,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-9CR5-TF2Z-MN3D-9SDES,3.0,0.0441
3071921921325411979,710302,2020-01-20 07:57:31,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-3LXM-RR9P-86RS-47N3X,7.0,0.0294
713480765744594474,709669,2020-01-18 13:27:26,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-DFVT-MTX9-Y844-CXCQM,2.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DFVT-MTX9-Y844-CXCQM,10.0,0.06615
