ID,Height,timestamp,Type,From,To,Amount,Fee
815353136639845494,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QAZV-XAFB-KBN4-GZQ26,0.0,1.0
11367257364317569270,208720,2016-03-17 06:49:46,Ordinary Payment,S-QAZV-XAFB-KBN4-GZQ26,S-R7BA-X5MG-LQPV-CXC5Q,573.0,1.0
12363299783332222327,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,22.27657921,1.0
4049199254658453690,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.66729302,1.0
12576063224954061288,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.7354454,1.0
11775773605507565583,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.40093579,1.0
9768145917034597139,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.85190762,1.0
12392118150728242271,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.91395233,1.0
6349075316203671603,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,18.7061894,1.0
16790595537265520440,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,22.30135551,1.0
16530591092512664476,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,10.29508271,1.0
2315484774685181021,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.75013291,1.0
2840768040952817283,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.89511762,1.0
1920740698587244694,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.35506703,1.0
12760588233124986012,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,18.23222262,1.0
16752486333635369212,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.40938794,1.0
15423940153443220186,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.90094364,1.0
1063671403491642270,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,10.20072274,1.0
10191176374565957962,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,14.86486017,1.0
14160372649388734486,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,13.68301051,1.0
10404203322811993381,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,13.95054605,1.0
1169946176399365192,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,15.98545031,1.0
803268061439676767,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,20.14508935,1.0
14365640014846556491,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,10.76172751,1.0
13544018920311637184,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,14.46206489,1.0
610824105649164235,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.54599307,1.0
13061318298669905143,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.24840005,1.0
10118944575767579195,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.5341117,1.0
15145993053336707728,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.29768422,1.0
5569702893422430269,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,59.31838231,1.0
8995922066235589758,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,29.28758834,1.0
8446893424278547098,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.43407793,1.0
12437295313726771452,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,79.69344665,1.0
3488046814070106745,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.3770729,1.0
2818271012560517949,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.7941673,1.0
4145595552841660849,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.48111632,1.0
16692328450975362749,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.29352618,1.0
17078373916023209609,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.92826421,1.0
4025109878758468140,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,23.61291496,1.0
511966855144002240,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,17.43845708,1.0
8078338669878588471,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,13.45432176,1.0
7720964271267499927,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.53671759,1.0
13002452426016463366,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,16.89540298,1.0
5628700606784186711,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.16038538,1.0
7250747174581954616,191365,2016-01-28 18:13:59,Ordinary Payment,S-QAZV-XAFB-KBN4-GZQ26,S-R7BA-X5MG-LQPV-CXC5Q,1632.0,1.0
4296542496807702614,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.25555935,1.0
8309492579452511804,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,15.63813831,1.0
4257480328965690221,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,18.04853763,1.0
14952690203811436924,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,16.15665956,1.0
2902084865235043197,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.09940087,1.0
2396148462634581918,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,11.59201689,1.0
5573239847928115434,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,14.48900496,1.0
83279198095408799,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,12.94354793,1.0
18439409315335743860,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.30620256,1.0
15708226352278251792,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.91046072,1.0
4718856926846209595,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,27.94064437,1.0
2806120847196972397,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.16313268,1.0
5028345293549641559,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,38.96382834,1.0
9269262246457433800,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.54927006,1.0
7154214413663504239,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,7.91838917,1.0
14414444166591534772,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.77460606,1.0
1224621967701762214,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.55658708,1.0
17627639714926729162,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,15.55047817,1.0
18280338453394079716,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.42206611,1.0
10461536840723076730,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,14.17212004,1.0
13466430600685145873,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.01754616,1.0
17191505819191486174,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.5154903,1.0
5760741190831265769,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,13.68519512,1.0
16505863417105998204,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,21.41174633,1.0
17109535130935035888,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.75081578,1.0
13503365472033147737,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,10.54163804,1.0
3062035561238489663,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.42294888,1.0
8520419659659939706,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.900465,1.0
169300680641987050,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.0931327,1.0
8363615114904978693,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,15.2823681,1.0
4700793629831691647,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,12.68077554,1.0
12913761424598182617,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.25638661,1.0
16114823600638552553,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,7.3086485,1.0
5589626355114304826,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.19520896,1.0
7551382496350546789,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,12.99073601,1.0
2166069944023379891,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.32825411,1.0
3261697833164265113,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.72398628,1.0
9834284467001305556,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.860506,1.0
12339547418557374238,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.17952559,1.0
9402392373535757812,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.78670632,1.0
16106200270559517981,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.85381623,1.0
8321614752844457818,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,7.19975832,1.0
6198454900093109729,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.60316092,1.0
16951437268760892956,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.29554264,1.0
17873733753444564943,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.7906036,1.0
4651889069241258541,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.12457843,1.0
7273923880448855277,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.76609795,1.0
13950434230820181268,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,7.85674706,1.0
16089029780278776208,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.11608313,1.0
15638519859761960007,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.41436766,1.0
10916408966237192791,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.06536445,1.0
11748433490498197842,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.28477109,1.0
8986040267917489464,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.99314673,1.0
10808010675489848589,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.94467213,1.0
16900524761177796849,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.10311794,1.0
11861513271546597242,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.96147396,1.0
15903542439012665102,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.95595324,1.0
10927027328152079202,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.05726712,1.0
3377017596346878572,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,81.88318158,1.0
8658462107187160905,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.77606323,1.0
9063108357487105176,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.47172428,1.0
1848715848393612736,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.06551504,1.0
9806321147958679937,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.48968925,1.0
9968965524551497455,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,11.28533376,1.0
16311789401563053304,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,16.064078,1.0
9631121581889493114,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,11.43921521,1.0
11842892629118155176,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.98051289,1.0
2520227286831332642,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.85311358,1.0
8839315194019011348,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.46920876,1.0
2966647206342077595,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.5677227,1.0
5510610772761198433,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.19516245,1.0
7994682106012214487,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.76205243,1.0
18044611851931681943,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,14.30881096,1.0
10718252029199405352,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.04175111,1.0
12722772077013505851,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,7.95487935,1.0
17221462899959112939,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,7.94712476,1.0
3797926221974173269,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.45558825,1.0
11359826894395415873,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.60811472,1.0
14481457689514334506,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.54509922,1.0
2019930782764749250,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,42.76860052,1.0
9290084800937453373,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.04823374,1.0
8645698078083858851,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.46603003,1.0
5338001451570778465,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.04911738,1.0
6259064118287700110,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,13.22077238,1.0
11046598590997710377,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.69156127,1.0
6120471578927977536,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,12.24626701,1.0
2160662264318502630,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,21.73801809,1.0
4576153745006447536,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,67.745973,1.0
12512574221306147338,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,18.31699882,1.0
5369293584411116991,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.08267874,1.0
10765255522896213436,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.03598438,1.0
1924927234415422810,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,6.73658897,1.0
1226399270512074242,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.22917109,1.0
6600834310851857127,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.95283986,1.0
4836378266300442298,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,13.46207009,1.0
15820117403960217026,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.5732347,1.0
8587337331450914215,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,9.99573574,1.0
1826632100790915938,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.61135862,1.0
2947387185849339840,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,8.00681241,1.0
12503005121601738697,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.68307981,1.0
2085036152402559476,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,17.41910987,1.0
3879919951784867140,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.64190773,1.0
9734156632973915616,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.71081996,1.0
3474166151405235113,176701,2015-12-18 17:28:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.66741563,1.0
9987461536688303157,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.42589277,1.0
17678145854790587324,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,2.65730044,1.0
12107169539562668295,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.44630653,1.0
16591684808961273011,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,3.49052598,1.0
13730945613624912799,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.45632834,1.0
14322979790921912186,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,13.99368603,1.0
8393614509389110772,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,5.11601509,1.0
136834488272683596,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QAZV-XAFB-KBN4-GZQ26,4.41167449,1.0
