ID,Height,timestamp,Type,From,To,Amount,Fee
3192253378233108934,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SF4P-B8Y9-5LVC-D6EU5,89.86143143,1.0
3682168898921056738,308777,2016-12-22 14:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SF4P-B8Y9-5LVC-D6EU5,1.61442763,1.0
14814130376880413286,308419,2016-12-21 14:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
1390941590286952557,306729,2016-12-16 21:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
1713982990531300030,306729,2016-12-16 21:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
8046080263808941686,306523,2016-12-16 07:30:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SF4P-B8Y9-5LVC-D6EU5,0.27086991,1.0
9847545611134395887,306155,2016-12-15 06:52:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SF4P-B8Y9-5LVC-D6EU5,54.02992423,1.0
3392125010920848286,306090,2016-12-15 02:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
14577045489213982272,306089,2016-12-15 02:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
9979486287345355507,305795,2016-12-14 06:32:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SF4P-B8Y9-5LVC-D6EU5,34.37844623,1.0
13794019479227600632,305597,2016-12-13 17:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
3407537918426687345,305597,2016-12-13 17:39:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
10448223297130624237,305427,2016-12-13 06:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SF4P-B8Y9-5LVC-D6EU5,32.96145271,1.0
11893781688515656875,305088,2016-12-12 07:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
18041677253708600553,304390,2016-12-10 09:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SF4P-B8Y9-5LVC-D6EU5,2.40770281,1.0
9872071835436381512,304255,2016-12-09 23:13:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SF4P-B8Y9-5LVC-D6EU5,1.0,1.0
1941665824624398865,304255,2016-12-09 23:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
8814866469237122966,304255,2016-12-09 23:13:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
5313412796709117897,304039,2016-12-09 09:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
16699191052252002638,304037,2016-12-09 09:10:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
7828117666649186947,304037,2016-12-09 09:10:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
9769524826089279559,303394,2016-12-07 13:30:23,Reward Recipient Assignment,S-SF4P-B8Y9-5LVC-D6EU5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2702955015986482740,303378,2016-12-07 12:36:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
1173969078407584334,303369,2016-12-07 11:47:39,Account Update,S-SF4P-B8Y9-5LVC-D6EU5,,0.0,1.0
13513059267666361268,303368,2016-12-07 11:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF4P-B8Y9-5LVC-D6EU5,5.0,1.0
