ID,Height,timestamp,Type,From,To,Amount,Fee
15030636068342116338,281755,2016-10-07 22:51:58,Ordinary Payment,S-C5VA-Z4CE-BQZK-6PRAY,S-K9DA-YQGE-7ECY-4747B,64.0,1.0
18308683817049043876,281751,2016-10-07 22:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5VA-Z4CE-BQZK-6PRAY,5.0,1.0
1473756969254260625,281751,2016-10-07 22:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5VA-Z4CE-BQZK-6PRAY,5.0,1.0
7842439187572285514,281751,2016-10-07 22:24:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5VA-Z4CE-BQZK-6PRAY,3.0,1.0
12256008776690576854,279327,2016-10-01 04:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5VA-Z4CE-BQZK-6PRAY,5.0,1.0
13548311927275184699,279327,2016-10-01 04:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5VA-Z4CE-BQZK-6PRAY,3.0,1.0
14590596687888760066,279327,2016-10-01 04:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5VA-Z4CE-BQZK-6PRAY,10.0,1.0
16744859696818033818,279327,2016-10-01 04:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5VA-Z4CE-BQZK-6PRAY,10.0,1.0
2680428200716525134,278649,2016-09-29 06:07:09,Ordinary Payment,S-C5VA-Z4CE-BQZK-6PRAY,S-79PK-DGC2-M4XP-HUAVB,2.0,1.0
13016162785832916378,278620,2016-09-29 04:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5VA-Z4CE-BQZK-6PRAY,5.0,1.0
16576442396633746728,278620,2016-09-29 04:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5VA-Z4CE-BQZK-6PRAY,10.0,1.0
3365396615470275349,278620,2016-09-29 04:06:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5VA-Z4CE-BQZK-6PRAY,3.0,1.0
19515667159163920,278054,2016-09-27 13:47:30,Account Update,S-C5VA-Z4CE-BQZK-6PRAY,,0.0,1.0
5914458503100761473,278052,2016-09-27 13:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5VA-Z4CE-BQZK-6PRAY,10.0,1.0
