ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KDGF-P3G3-WZYM-GKA57,2.19e-06,0.0735
18112309949207940646,913534,2021-08-08 07:25:02,Account Update,S-KDGF-P3G3-WZYM-GKA57,,0.0,0.02205
14586206842785207841,913322,2021-08-07 17:27:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDGF-P3G3-WZYM-GKA57,0.0,0.05
14654481997834773283,913322,2021-08-07 17:27:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KDGF-P3G3-WZYM-GKA57,1e-08,0.05
10797697497092789707,913321,2021-08-07 17:22:24,Ordinary Payment,S-KDGF-P3G3-WZYM-GKA57,S-W7DL-2Y7H-UGKB-BCDJC,6545.0,0.02205
11727108667881730088,875014,2021-04-23 04:54:20,Arbitrary Message,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,0.0,0.0147
13812837267914272393,854439,2021-02-25 00:17:08,Account Update,S-KDGF-P3G3-WZYM-GKA57,,0.0,0.0588
16139807162418185541,854438,2021-02-25 00:12:27,Ordinary Payment,S-CN7J-DUQD-S5HZ-GHEM6,S-KDGF-P3G3-WZYM-GKA57,1665.0,0.0588
11142125786699774499,854437,2021-02-25 00:07:41,Token Transfer,S-GA7Z-XXL8-CCEG-G3T3F,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
17905918589607465397,854437,2021-02-25 00:07:41,Token Transfer,S-GA7Z-XXL8-CCEG-G3T3F,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
4747548311726213103,854437,2021-02-25 00:07:41,Ordinary Payment,S-ZC9N-F396-DMHT-FW2V3,S-KDGF-P3G3-WZYM-GKA57,415.0,0.1
7259359358226318707,854437,2021-02-25 00:07:41,Token Transfer,S-GA7Z-XXL8-CCEG-G3T3F,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
11039909828609275220,854436,2021-02-25 00:03:37,Token Transfer,S-8MG3-TSE2-R5E8-CK3LD,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
11248235130430257894,854436,2021-02-25 00:03:37,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-KDGF-P3G3-WZYM-GKA57,36.0,0.0588
18369312213754608643,854436,2021-02-25 00:03:37,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-KDGF-P3G3-WZYM-GKA57,15.0,0.0588
5650178148301872391,854435,2021-02-24 23:58:10,Ordinary Payment,S-UHZC-KHMZ-4X5T-C26VH,S-KDGF-P3G3-WZYM-GKA57,178.0,0.0588
11779632644227219230,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
12849212424305074361,854434,2021-02-24 23:52:55,Ordinary Payment,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,137.0,0.0294
1256626944312006291,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
2234393793126267042,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
5962531558806622607,854434,2021-02-24 23:52:55,Token Transfer,S-QMPK-PS25-MKSJ-3U8QZ,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
11925792256953240402,854433,2021-02-24 23:47:53,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,100.0,0.0294
10900946802448936484,854431,2021-02-24 23:39:20,Token Transfer,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,0.0,0.1
5407729255503894923,854431,2021-02-24 23:39:20,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-KDGF-P3G3-WZYM-GKA57,4000.0,0.02205
