ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7YB8-GEUU-2TEC-FGJTE,6.59e-06,0.0735
9193988287003986797,709796,2020-01-18 21:53:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,107.73069474,1.0
17429533018548631660,707014,2020-01-11 03:35:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,262.74228148,1.0
14889973904796881219,704469,2020-01-04 00:26:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,104.6841782,1.0
5907488019410941235,698878,2019-12-19 08:45:42,Ordinary Payment,S-7YB8-GEUU-2TEC-FGJTE,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,0.11
13507868304234519694,698866,2019-12-19 07:59:19,Ordinary Payment,S-7YB8-GEUU-2TEC-FGJTE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
6176731923735939994,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,95.41524839,1.0
11271069077635845731,692461,2019-12-01 10:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,150.29593971,1.0
3589492541070103606,688685,2019-11-20 20:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,47.19989643,1.0
2045507509364636624,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,162.02486213,1.0
12540481247252281093,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,77.09354694,1.0
9573026640577467819,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,152.67995271,1.0
8008043443047422349,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,101.72021784,1.0
1609667615500665597,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,134.36602374,1.0
10496248313397671336,672985,2019-10-07 22:09:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7YB8-GEUU-2TEC-FGJTE,0.0,0.00735
1840657973655883057,670317,2019-09-30 11:03:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,64.15367761,1.0
4080584066936436047,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,128.26866927,1.0
16862979887061546165,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,176.27645152,1.0
7011074234500498553,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,200.44856045,1.0
4514932171831853612,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,110.4418056,1.0
16188807695643007287,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,73.92070224,1.0
1890671981082096659,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,92.53917563,1.0
8657944416681457919,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,202.76519905,1.0
17439241217622232586,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,126.04342394,1.0
7704787033507233216,644780,2019-07-21 00:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,187.99103632,1.0
4927340660024463258,641883,2019-07-12 22:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,113.3860053,1.0
14408767677418296901,639320,2019-07-05 18:20:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,123.92133788,1.0
12450091935542282413,636161,2019-06-26 21:33:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,147.77111639,1.0
1404519975722105251,633556,2019-06-19 14:30:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,30.48108736,1.0
3793861326628126101,630970,2019-06-12 09:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,210.66366814,1.0
18435567467855876552,627896,2019-06-03 18:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,215.12438216,1.0
6436369756299758650,622362,2019-05-19 07:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,112.9583172,1.0
15856192138711945455,619636,2019-05-11 16:48:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,260.49065883,1.0
11505041261930557818,617072,2019-05-04 12:41:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,257.29991625,1.0
107389241928753556,614616,2019-04-27 15:32:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,251.72212115,1.0
17724852727265761026,612667,2019-04-22 05:20:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,239.49978799,1.0
9538974075374898629,610029,2019-04-14 19:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,165.63600517,1.0
233232191945794199,607461,2019-04-07 15:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,235.23355475,1.0
802200424306120093,604900,2019-03-31 11:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,183.36711839,1.0
9649076686741584789,602059,2019-03-23 12:47:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,256.68672128,1.0
3175051018533469144,599536,2019-03-16 10:49:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,106.33294493,1.0
8099885788273362257,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,248.27060014,1.0
14582869226051958320,593249,2019-02-26 20:32:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,215.61593449,1.0
17962474345647740997,590424,2019-02-18 23:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,191.18016006,1.0
13026605788477675654,587887,2019-02-11 20:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,206.5941251,1.0
13304404486952678749,585218,2019-02-04 09:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,240.7551797,1.0
8807840384763230278,582547,2019-01-27 21:35:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,255.27412105,1.0
2465058946003431819,580321,2019-01-21 16:06:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,204.21805379,1.0
8576735960498108660,577007,2019-01-12 09:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,140.43705799,1.0
10456948786639057494,574456,2019-01-05 06:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,252.43812426,1.0
6565893538063763231,573013,2019-01-01 05:20:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,257.03727004,1.0
638618301814507985,571423,2018-12-27 18:21:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,182.64725255,1.0
14002903621028319831,568733,2018-12-20 05:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,479.39526547,1.0
3778603455778407742,566719,2018-12-14 14:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,445.95838928,1.0
13189404634933745284,565348,2018-12-10 18:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,470.77635741,1.0
3792585485399253409,563425,2018-12-05 10:12:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,142.96927487,1.0
12150227502494601338,560912,2018-11-28 08:18:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,544.74163731,1.0
15630675244452948619,559486,2018-11-24 08:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,452.92052126,1.0
656622726207424797,558955,2018-11-22 21:42:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,453.02337002,1.0
12449722424080434771,557730,2018-11-19 11:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,118.31870512,1.0
12989076018228797503,555144,2018-11-12 04:32:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,475.33812097,1.0
7998785329261610954,554127,2018-11-09 08:18:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,199.48019718,1.0
18101644352449591870,551475,2018-11-01 22:06:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,120.39645781,1.0
12995662153574655549,548817,2018-10-25 11:27:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,102.25669835,1.0
4220448340486805657,546117,2018-10-17 22:57:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,47.4423275,1.0
12845864161470024801,543523,2018-10-10 16:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,160.2139206,1.0
13447800589857295543,541008,2018-10-03 15:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,560.85144621,1.0
2359069601141596229,539651,2018-09-29 20:15:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,136.52667414,1.0
5367406848693637503,536806,2018-09-21 20:44:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,105.73378036,1.0
12642933296479125949,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,77.46098327,1.0
12935158465237301837,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,16.82444688,1.0
1131851100883207859,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,492.09035335,1.0
14289635758876762151,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,14.16197703,1.0
1514422300091056616,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,16.77663309,1.0
4312599774986318744,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,6.48472167,1.0
9815124095205683104,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,25.26470708,1.0
11507796298061765601,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,6.59791271,1.0
13103107929033915960,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,22.66327357,1.0
5025331888753116537,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,26.90454692,1.0
1868550747034909834,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,15.39057015,1.0
2011403094502400961,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,17.41639663,1.0
6087425417365916091,526377,2018-08-23 16:48:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,15.61187302,1.0
7116472682838678274,526051,2018-08-22 19:26:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,16.52705772,1.0
2445756104107060688,525621,2018-08-21 14:07:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,34.90395207,1.0
15676849595890463461,525301,2018-08-20 16:37:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,24.79546574,1.0
1061115631780375665,524924,2018-08-19 14:46:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,16.85576702,1.0
17988720365009645637,524624,2018-08-18 18:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,2.55111346,1.0
13481028695822803961,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,4.44415391,1.0
16503564395129162451,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,9.61744959,1.0
626528648870810932,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,469.66949961,1.0
6710913533336445327,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,30.08268249,1.0
14445879398110691364,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,29.85434053,1.0
3304153480458175357,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,9.13339786,1.0
15443280284455395842,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,16.83509912,1.0
816269832783985192,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,3.05649899,1.0
15952787554691095152,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,8.01502268,1.0
2608889181291068397,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,24.01212518,1.0
7144912541327702595,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,22.29365672,1.0
12473441944688818861,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,27.00456015,1.0
14781133795897983449,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,5.03678957,1.0
3396876051090191914,518472,2018-08-01 13:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,6.60684565,1.0
13241070935803829684,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,8.98678191,1.0
16821254571437997921,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,2.54505148,1.0
6781342418531288457,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,18.11805782,1.0
14039962223262652597,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,8.16547221,1.0
5487033211390801518,516376,2018-07-26 17:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,21.44278416,1.0
1143271693617951748,515930,2018-07-25 10:46:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,19.00520498,1.0
8741974924984032188,515562,2018-07-24 10:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,613.62505388,1.0
17539769276182440307,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7YB8-GEUU-2TEC-FGJTE,0.0,1.0
6476256206352826795,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,13.98822294,1.0
12860529850864662150,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,6.37508583,1.0
12980364624469042883,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,15.51506374,1.0
16243777274902545316,514351,2018-07-21 01:03:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,22.3370257,1.0
8607229973300418479,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,8.17805027,1.0
1781653614835885782,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,8.65575416,1.0
18389456324707768496,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,3.79082579,1.0
3747709547654977138,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,3.80590491,1.0
258035448414516589,512409,2018-07-15 15:06:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,6.58099066,1.0
13301714404441333310,511955,2018-07-14 08:25:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,7.702453,1.0
7521173457127172611,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,1.20438143,1.0
13627490986010340345,510989,2018-07-11 15:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,4.24056758,1.0
15016561349864733894,510631,2018-07-10 15:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,0.49057318,1.0
11988079370393406967,510159,2018-07-09 07:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,0.21195637,1.0
6532482453152983158,509762,2018-07-08 04:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,0.00940138,1.0
4783937436292980567,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7YB8-GEUU-2TEC-FGJTE,0.0,1.0
1843977466590536779,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,1.31706335,1.0
16862577806773395110,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,3.62190286,1.0
14647135004154589167,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,2.78168907,1.0
11437664148755460787,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,12.05238598,1.0
13049499179540854090,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,8.01114064,1.0
14186477607164606577,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,20.77210873,1.0
7848300654555356058,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,4.32827062,1.0
2192789661710385676,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,5.37568546,1.0
6940723350997262453,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,11.94179907,1.0
8554707428735607609,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,14.60641744,1.0
5749490638302179847,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,15.90840996,1.0
12514460836077852676,497674,2018-06-04 08:29:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,9.47377716,1.0
1986976438317962040,497322,2018-06-03 09:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,546.00644917,1.0
12873643315711805719,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,7.11197166,1.0
14700649958062397168,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,3.58131935,1.0
5114011468681595151,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,5.65732281,1.0
7390933866887142145,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,4.14526728,1.0
16342771738397013147,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,7.59431084,1.0
7214842076424878763,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,21.62439507,1.0
12468116297571957078,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,7.13840732,1.0
2104837846170600356,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,5.58977471,1.0
6178749612572009219,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,4.87216375,1.0
6017538041904323550,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,3.26311159,1.0
7148290735811095959,493764,2018-05-24 10:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,18.4167686,1.0
7292429617472754629,493335,2018-05-23 05:25:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,568.60283664,1.0
16252968051842490049,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,0.8132787,1.0
12610572756535411034,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,1.68087268,1.0
9394123713380806463,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7YB8-GEUU-2TEC-FGJTE,1.95131463,1.0
