ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WCEH-KKM4-GZGP-2F2FV,4.39e-06,0.0735
5233208808569098055,714271,2020-01-31 10:10:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WCEH-KKM4-GZGP-2F2FV,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCEH-KKM4-GZGP-2F2FV,1e-08,0.77175
1493912915319940726,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.11148097,1.0
10001738394703499660,500668,2018-06-12 17:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.46782307,1.0
7971396405269967427,499246,2018-06-08 18:04:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.13940583,1.0
12079096576808158057,497407,2018-06-03 14:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.40836442,1.0
13226151922953996044,495787,2018-05-30 02:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.03160804,1.0
13033774279067273846,493577,2018-05-23 21:20:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.02836233,1.0
14007394086499429245,492037,2018-05-19 14:04:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.11049606,1.0
6696143672309773952,490545,2018-05-15 09:47:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.46390219,1.0
2203980275861265569,488935,2018-05-10 22:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.0012733,1.0
13525704541166970703,487491,2018-05-06 21:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.23737088,1.0
4145096197685184148,485805,2018-05-02 02:54:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.10283846,1.0
12243715841045949535,484479,2018-04-28 10:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.37936514,1.0
14200781930351470217,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.20914464,1.0
15107929272410532909,481144,2018-04-19 02:14:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.40301151,1.0
8615889841328706522,479121,2018-04-13 10:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.24999755,1.0
12194507601049896866,477666,2018-04-09 08:32:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.4299974,1.0
3911774029030599019,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.34436009,1.0
7145370787882267268,474908,2018-04-01 15:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.1026633,1.0
17949948586689545129,473817,2018-03-29 14:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.12746099,1.0
13014462583253688757,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCEH-KKM4-GZGP-2F2FV,100.75995963,1.0
7221068966226062417,470928,2018-03-21 12:07:03,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2718568140500375243,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,34.8565743,1.0
4313603610572467494,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,50.30797266,1.0
3239321147060122836,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,52.81566234,1.0
12460555243843590147,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,31.52096004,1.0
5308860071730103226,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,32.49945215,1.0
17149202795829236157,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,21.21518767,1.0
12298172528878466312,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,16.49535873,1.0
15671304498972529265,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,46.41309689,1.0
8316165523981416470,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,43.00174744,1.0
17507614788804231544,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,39.42886087,1.0
13822715826727391259,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,15.11264502,1.0
8596547862094088026,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,121.66106722,1.0
3969353169494096840,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,32.75272942,1.0
3396761796555205847,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,60.07138243,1.0
12125194673545828699,444373,2018-01-06 06:00:35,Ordinary Payment,S-WCEH-KKM4-GZGP-2F2FV,S-CTYD-PGVB-3LQL-CUNSE,1000.0,1.0
9505474681782044526,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,20.69833309,1.0
5817740092015622641,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,121.2374612,1.0
16017846315225918653,441743,2017-12-29 20:38:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,756.90037022,1.0
11984335589966147084,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCEH-KKM4-GZGP-2F2FV,1e-07,1.0
14305467432017377432,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCEH-KKM4-GZGP-2F2FV,1e-07,1.0
11763733411942722651,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,86.93384448,1.0
696218081194306167,439428,2017-12-23 09:59:12,Ordinary Payment,S-WCEH-KKM4-GZGP-2F2FV,S-CTYD-PGVB-3LQL-CUNSE,3500.0,1.0
6348273952638858424,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,51.53009462,1.0
3942296263398804229,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,70.69404431,1.0
12269396491377393070,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,42.93239455,1.0
6470626568249134300,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,69.72148089,1.0
3866084349503283631,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,67.86881763,1.0
11894504738603912719,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,137.14054721,1.0
12468638314783655482,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,92.13921418,1.0
6649267867086602068,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,63.34876145,1.0
9851762940522829748,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,126.97907885,1.0
11079876100595411696,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,95.62765899,1.0
4330822158707591175,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,65.65596052,1.0
14615696514012595471,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,74.47140554,1.0
5541903396270276757,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,74.03696397,1.0
12359664523389128733,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,68.36019795,1.0
8024140306739445660,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,51.49730975,1.0
10254254043786701811,426409,2017-11-17 00:20:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-WCEH-KKM4-GZGP-2F2FV,0.22306682,1.0
8132224052335503185,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,138.31938569,1.0
8887042175579677904,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEH-KKM4-GZGP-2F2FV,20.77,1.0
11641335904679716732,423950,2017-11-10 03:10:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WCEH-KKM4-GZGP-2F2FV,68.14925878,1.0
1374769176359418816,423172,2017-11-07 23:08:52,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13342654486721628228,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEH-KKM4-GZGP-2F2FV,20.95,1.0
10962645990053052989,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEH-KKM4-GZGP-2F2FV,33.40999999,1.0
12850394730398581092,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEH-KKM4-GZGP-2F2FV,24.95,1.0
8098174031173776788,420586,2017-10-31 17:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEH-KKM4-GZGP-2F2FV,174.23999999,1.0
18433472007054678681,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEH-KKM4-GZGP-2F2FV,23.49,1.0
14564884875366102191,420327,2017-10-30 23:57:02,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13558529614584786616,420260,2017-10-30 19:31:35,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13455275051292694738,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,58.47999999,1.0
16865112319026247654,412950,2017-10-10 08:51:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,100.61,1.0
15695822564262955846,412313,2017-10-08 13:51:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,101.08,1.0
14662160270367861650,411632,2017-10-06 16:10:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,126.00999999,1.0
1632302226562534060,411060,2017-10-05 02:32:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,101.81,1.0
13819372426208177092,402103,2017-09-10 00:20:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,100.42,1.0
11234345527548720790,401359,2017-09-07 22:30:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WCEH-KKM4-GZGP-2F2FV,0.0,1.0
6388066255965120535,401354,2017-09-07 22:09:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,105.33,1.0
4663906338107583109,400660,2017-09-05 23:27:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,102.13,1.0
5192609195996641916,400212,2017-09-04 17:37:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,101.57,1.0
17960617022899510585,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,42.35,1.0
9235706617506682480,399603,2017-09-03 00:47:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,53.70999999,1.0
13052378577036050084,399451,2017-09-02 14:33:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.4,1.0
4283166602392816836,399019,2017-09-01 09:47:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.13,1.0
3095777731489148067,398053,2017-08-29 16:12:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,55.68999999,1.0
3104074974844461953,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,42.15999999,1.0
10360231997059327968,397309,2017-08-27 14:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,49.33,1.0
7930582369233222419,396888,2017-08-26 10:21:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,69.22,1.0
3325704397476267807,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.19,1.0
4675360258115241584,395652,2017-08-22 23:33:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,62.98,1.0
12254573187717625281,395501,2017-08-22 13:02:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,43.54999999,1.0
12760794183751563467,395038,2017-08-21 05:57:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,44.98999999,1.0
14843049329965224561,394722,2017-08-20 09:06:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,42.26,1.0
14938319027901271077,394283,2017-08-19 03:32:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,44.14,1.0
16628668939015020223,393820,2017-08-17 20:15:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.03,1.0
3982570158697172408,393477,2017-08-16 21:25:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,67.87,1.0
18213954257425803496,393267,2017-08-16 07:38:50,Ordinary Payment,S-WCEH-KKM4-GZGP-2F2FV,S-CTYD-PGVB-3LQL-CUNSE,1500.0,1.0
9207506632488478099,393072,2017-08-15 18:25:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.81,1.0
2776272734289572972,392926,2017-08-15 08:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.21,1.0
1245492928697283326,392746,2017-08-14 20:28:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.93,1.0
8886864211052093579,392634,2017-08-14 12:43:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.89,1.0
8522716435541316550,392513,2017-08-14 04:31:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,50.61,1.0
11243854107092152448,392433,2017-08-13 23:18:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,44.25,1.0
370495532324713687,392164,2017-08-13 05:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.14,1.0
15187669547462369811,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,74.69,1.0
15794852313377024057,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.69999999,1.0
422654296970665653,391581,2017-08-11 13:55:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,205.91,1.0
16920441198422454429,391334,2017-08-10 21:31:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.1,1.0
18174034967359005797,391047,2017-08-10 02:19:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.08,1.0
12182986162573624096,390745,2017-08-09 05:49:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,45.26999999,1.0
1009540859931225494,390271,2017-08-07 22:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,47.18,1.0
15372126802928095664,390231,2017-08-07 19:38:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,53.99,1.0
2120005449330752424,389927,2017-08-06 23:21:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.11,1.0
15514946525513884201,389719,2017-08-06 09:03:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,46.37,1.0
4300564307391993708,389547,2017-08-05 21:41:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.92,1.0
5881497396408547874,389016,2017-08-04 10:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.03,1.0
17298301233739699898,388845,2017-08-03 22:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.75999999,1.0
5892245502751220406,388726,2017-08-03 14:44:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,46.62999999,1.0
1636143448775316026,388466,2017-08-02 20:59:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,42.61999999,1.0
5078010433877821644,388166,2017-08-02 00:59:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.59,1.0
10146563298372550419,387408,2017-07-30 21:58:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.63,1.0
8846652102433907635,387237,2017-07-30 10:28:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.91,1.0
9525821349855351227,386986,2017-07-29 17:29:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,60.77,1.0
18373687972492226902,386781,2017-07-29 04:15:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.28,1.0
11513173996307793138,386562,2017-07-28 13:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.36,1.0
16866323573345511207,386425,2017-07-28 04:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.52,1.0
6887378959909677330,386025,2017-07-27 01:09:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,40.28,1.0
14577822492217674367,385810,2017-07-26 10:52:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,45.67999999,1.0
4131958494443690081,385532,2017-07-25 16:36:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.57,1.0
12780452093046373341,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WCEH-KKM4-GZGP-2F2FV,41.59,1.0
10209084637013931965,384975,2017-07-24 04:31:49,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11676019504112936355,384961,2017-07-24 03:41:21,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4132200424807411214,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12653120983194202097,384946,2017-07-24 02:13:59,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10476603969063376262,384941,2017-07-24 01:40:29,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17708871140584991412,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12110943595134880437,383460,2017-07-19 10:05:20,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WCEH-KKM4-GZGP-2F2FV,39.45504963,1.0
6045538055291545233,383005,2017-07-18 04:11:23,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WCEH-KKM4-GZGP-2F2FV,35.63879606,1.0
6086922851753575279,382672,2017-07-17 05:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WCEH-KKM4-GZGP-2F2FV,3.51636263,1.0
2656266742919444786,382626,2017-07-17 02:49:55,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-WCEH-KKM4-GZGP-2F2FV,20.18166209,1.0
17148734357380237045,382389,2017-07-16 10:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WCEH-KKM4-GZGP-2F2FV,24.53214758,1.0
13247825373752301986,382226,2017-07-15 23:58:11,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-BN2A-VSRT-32D5-5953C,0.0,1.0
7961648427700094822,382095,2017-07-15 14:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WCEH-KKM4-GZGP-2F2FV,11.25683355,1.0
7172768127964442741,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-WCEH-KKM4-GZGP-2F2FV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6014141245900073584,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,21.6601977,1.0
5344522330402872965,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,41.6261546,1.0
922759446242726035,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,72.49253574,1.0
310089410506034695,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,46.34916825,1.0
1500218568062175943,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,57.37478604,1.0
3732990340002456116,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,41.45650091,1.0
13176384938985160809,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,107.96325524,1.0
12236748622805275645,376966,2017-07-01 06:51:38,Ordinary Payment,S-WCEH-KKM4-GZGP-2F2FV,S-CTYD-PGVB-3LQL-CUNSE,1500.0,1.0
2823008826472756201,376917,2017-07-01 03:56:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,979.16762823,1.0
7119967735631311576,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,343.06950825,1.0
467168886661605794,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCEH-KKM4-GZGP-2F2FV,55.18737796,1.0
