ID,Height,timestamp,Type,From,To,Amount,Fee
8119793611555025927,477067,2018-04-07 16:37:14,Ordinary Payment,S-WFZE-3PS5-FYDB-772JH,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12562144075215794159,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WFZE-3PS5-FYDB-772JH,2.0,1.0001
4053133774081212921,332528,2017-02-27 00:34:19,Ordinary Payment,S-WFZE-3PS5-FYDB-772JH,S-RRP8-XJGE-3S35-2UP3N,4978.94665698,1.0
9298930544659671376,332526,2017-02-27 00:22:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZE-3PS5-FYDB-772JH,4979.94665698,1.0
17872721880810884329,332256,2017-02-26 06:24:30,Ordinary Payment,S-WFZE-3PS5-FYDB-772JH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3954366508686972971,332254,2017-02-26 06:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WFZE-3PS5-FYDB-772JH,3.0,1.0
9315067099230499561,332171,2017-02-26 01:01:51,Ordinary Payment,S-WFZE-3PS5-FYDB-772JH,S-RRP8-XJGE-3S35-2UP3N,7792.11360796,1.0
14004990755052713336,332169,2017-02-26 00:49:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZE-3PS5-FYDB-772JH,7793.11360796,1.0
4476073494867904855,331786,2017-02-24 22:50:40,Ordinary Payment,S-WFZE-3PS5-FYDB-772JH,S-RRP8-XJGE-3S35-2UP3N,9973.24987952,1.0
1427969921488529210,331784,2017-02-24 22:38:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZE-3PS5-FYDB-772JH,9974.24987952,1.0
14301226761823588960,331407,2017-02-23 21:40:59,Ordinary Payment,S-WFZE-3PS5-FYDB-772JH,S-RRP8-XJGE-3S35-2UP3N,5456.69660715,1.0
9003019015775626997,331211,2017-02-23 08:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFZE-3PS5-FYDB-772JH,5457.69660715,1.0
