ID,Height,timestamp,Type,From,To,Amount,Fee
3154397635431845183,498671,2018-06-07 03:33:14,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,1137.0,1.0
3241580297903722594,496072,2018-05-30 21:07:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,1131.95,1.0
12560135990387214029,482580,2018-04-23 02:50:56,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,1180.0,1.0
9886405042608832203,473608,2018-03-29 00:04:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,936.12,1.0
2752589811420748951,473159,2018-03-27 17:44:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,250.6,1.0
10561090048675390079,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P3E6-JH8E-883R-63R7P,0.0,1.0
9998655291973631186,466150,2018-03-08 02:53:17,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,258.0,1.0
16721920537844344258,464769,2018-03-04 06:05:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,251.18,1.0
15432116113851225702,459053,2018-02-16 07:05:36,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
106822571730583893,457407,2018-02-11 16:39:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,253.29999999,1.0
15916526890042432566,451241,2018-01-25 10:40:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,250.85,1.0
4644203983882510141,448481,2018-01-17 17:12:37,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
8714251543297221142,448327,2018-01-17 07:18:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,253.67999999,1.0
12461289360581949776,445412,2018-01-09 03:32:02,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
913373571313728569,445371,2018-01-09 00:49:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,250.01,1.0
5131669159843897175,445100,2018-01-08 06:47:14,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13305819990882032190,441733,2017-12-29 19:56:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,254.21,1.0
2501987886632244429,438074,2017-12-19 14:51:30,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
4606886214404655411,437954,2017-12-19 06:45:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,261.47,1.0
5673729713085074377,430406,2017-11-28 04:15:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,262.84999999,1.0
8325199834908353568,425774,2017-11-15 05:55:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,252.53999999,1.0
9964358652668359982,424172,2017-11-10 17:42:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,903.88,1.0
17027904685598168557,423694,2017-11-09 10:21:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,252.11,1.0
13521154766498081992,421734,2017-11-03 22:27:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,258.19,1.0
15534076654864752605,420355,2017-10-31 02:31:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,263.5,1.0
327416816849376552,418366,2017-10-25 12:40:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,254.5,1.0
4587866508090451912,416390,2017-10-19 23:35:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,252.74999999,1.0
2224520462010300081,415231,2017-10-16 18:07:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,252.72,1.0
14907795954748033028,413416,2017-10-11 16:03:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,255.04,1.0
9436021759552196272,411212,2017-10-05 12:05:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,251.6,1.0
15335643913363200134,409144,2017-09-29 16:53:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,271.4,1.0
16121236342801497643,408263,2017-09-27 06:17:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,254.09999999,1.0
9017816988388774315,406045,2017-09-21 00:33:50,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,263.49999999,1.0
16118787228912067006,404598,2017-09-16 23:43:09,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,265.28999999,1.0
10337483692695186038,403403,2017-09-13 15:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,55.19,1.0
2770080506813469935,403205,2017-09-13 02:27:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,53.52,1.0
5332908390301988054,403040,2017-09-12 15:15:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,50.62,1.0
14866656083136409183,402601,2017-09-11 10:05:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,50.41,1.0
7066362807481233866,402089,2017-09-09 23:07:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,50.63,1.0
6373082914883127769,401807,2017-09-09 04:17:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,54.08,1.0
16557931094024415267,401395,2017-09-08 00:48:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,53.52999999,1.0
11578451414704238626,401066,2017-09-07 02:21:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,52.28,1.0
18243822980628248274,400745,2017-09-06 05:14:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,54.66,1.0
13789986975944612798,400325,2017-09-05 01:05:42,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,52.42,1.0
1493999349977172944,400146,2017-09-04 12:58:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,53.49,1.0
16060225287394952179,399669,2017-09-03 05:03:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,50.47,1.0
11093345902338932777,399523,2017-09-02 19:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,63.11,1.0
14720207395453479207,399495,2017-09-02 17:40:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-P3E6-JH8E-883R-63R7P,500.0,1.0
7596909922423514502,399427,2017-09-02 13:03:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,76.36,1.0
12173123650780899064,399369,2017-09-02 09:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,83.37,1.0
7537604401293781020,398519,2017-08-31 00:04:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,22.41,1.0
7727510026424171226,398322,2017-08-30 10:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,23.27,1.0
3216214857170477583,398269,2017-08-30 06:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,3.36,1.0
409349257032842641,398250,2017-08-30 05:47:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,8.56,1.0
3066437241357976775,398033,2017-08-29 15:03:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,111.38,1.0
820971281219712518,398018,2017-08-29 14:32:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,2.97,1.0
16388561550504962740,397969,2017-08-29 10:52:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,13.87,1.0
14599843583685177957,397898,2017-08-29 06:20:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,15.42,1.0
18410301593733083389,397891,2017-08-29 05:43:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,8.79999999,1.0
18169096568579037437,397726,2017-08-28 18:13:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,10.11,1.0
13154488905049013262,397506,2017-08-28 03:50:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,132.78,1.0
15254486236745908504,397252,2017-08-27 10:44:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,9.18,1.0
1735552366428524998,397152,2017-08-27 03:43:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,17.69,1.0
1662918131696775171,396911,2017-08-26 11:46:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,4.57,1.0
6729264314559068354,396909,2017-08-26 11:44:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,21.49,1.0
5994206196545649303,396859,2017-08-26 08:23:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,141.62,1.0
13389657316982920500,396835,2017-08-26 06:31:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,10.19,1.0
17868049284787214059,396826,2017-08-26 05:41:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,2.37,1.0
2501757015690748475,396797,2017-08-26 03:54:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-P3E6-JH8E-883R-63R7P,2.61,1.0
14736388464956661048,396480,2017-08-25 06:38:43,Reward Recipient Assignment,S-P3E6-JH8E-883R-63R7P,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17801889232045711356,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.04540412,1.0
16055721555817051003,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.53909134,1.0
16113837968022289683,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,24.50185885,1.0
7230502417892587673,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,25.12027269,1.0
7712230223864032632,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,25.89540311,1.0
14352326007638075665,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.61478509,1.0
4683629339014652754,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.57897817,1.0
15884383330617946253,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,23.03517171,1.0
16338428810235124840,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.60842732,1.0
2495854479947688856,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.21892035,1.0
7272266656488064562,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,5.44004994,1.0
3971037540766617289,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.67790344,1.0
3275151042104807996,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.26126004,1.0
447490389033163561,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.10685078,1.0
8145574172116433060,393349,2017-08-16 12:54:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.69135155,1.0
6220687244192486425,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.44736057,1.0
13214716747841898320,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,23.22209546,1.0
9987752911494570243,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.51199339,1.0
9887034265509524253,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,32.65919793,1.0
17534861637452218152,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,38.59626488,1.0
14751625862999730789,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.06580214,1.0
10002142551256334266,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,4.42573632,1.0
8901515444582163789,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,23.34198542,1.0
652368386215249070,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.75833397,1.0
11840434934991077622,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.59647116,1.0
4684578506296309186,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.75182096,1.0
9375445537593657092,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.53328699,1.0
3485759140522117800,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,42.69460904,1.0
17419390823771712693,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.37951615,1.0
12656659258848303661,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,25.38625197,1.0
3416307828826373162,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,23.46993155,1.0
13084515253118870154,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.1229869,1.0
14140992668784433573,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,17.96115487,1.0
16542661373954115118,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,25.73927408,1.0
16880385599465075399,388728,2017-08-03 14:46:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.77189035,1.0
3411187252978952883,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.70439595,1.0
2645666673941622809,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,24.1006404,1.0
16981528238779348491,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,29.79093917,1.0
4547109226396922781,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.54160854,1.0
7143543346827897429,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.60188074,1.0
8331301333004048950,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.30471825,1.0
8047269105200902769,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,27.78157213,1.0
2725635488151360668,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.17143584,1.0
11270322682534386961,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,19.30184575,1.0
13560356168639078966,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.62341192,1.0
12955360163568944461,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.86592445,1.0
1852698239959343343,386166,2017-07-27 10:34:36,Ordinary Payment,S-P3E6-JH8E-883R-63R7P,S-T8EC-JDQZ-NULG-7FWXQ,2.0,1.0
10522366154173622070,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,44.74301009,1.0
6289849589906220937,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.77619015,1.0
17466611924939490261,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.89625517,1.0
6752473296641486314,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,24.03076268,1.0
1484972713945848808,385503,2017-07-25 14:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.51426934,1.0
17141630029346253106,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.14351912,1.0
17001817959107952657,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.73560605,1.0
3526048446951141939,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,131.64931827,1.0
5499616261886759769,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,23.26466954,1.0
16344542732698009588,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.08306101,1.0
15039108305286167910,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,20.45052335,1.0
11906611318106706062,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,51.60240275,1.0
15324775436438240226,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.24721122,1.0
8362317694936263295,382453,2017-07-16 14:53:15,Reward Recipient Assignment,S-P3E6-JH8E-883R-63R7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3333690965484445268,381198,2017-07-13 02:45:10,Reward Recipient Assignment,S-P3E6-JH8E-883R-63R7P,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10572525427067158243,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.18859138,1.0
15570900023267176740,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.53106331,1.0
2677523491340760172,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,22.58689426,1.0
21497423962937151,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,21.01494255,1.0
9188930461720031736,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,8.82359598,1.0
2504011959977244867,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3E6-JH8E-883R-63R7P,27.568821,1.0
12257897078718463748,379204,2017-07-07 13:00:14,Reward Recipient Assignment,S-P3E6-JH8E-883R-63R7P,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14915919909242000996,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P3E6-JH8E-883R-63R7P,5.0,1.0
17020256370349206140,378187,2017-07-04 17:19:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P3E6-JH8E-883R-63R7P,1.0,1.0
