ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-E3QD-BK3Y-EVRM-8JB9T,2.323e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-E3QD-BK3Y-EVRM-8JB9T,2.323e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.00443301,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
16395645537555898070,1054425,2022-09-03 22:28:07,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-E3QD-BK3Y-EVRM-8JB9T,225.0,0.0
15561213696896301692,1054424,2022-09-03 22:25:53,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
4501904216349277310,1054015,2022-09-02 19:10:49,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-E3QD-BK3Y-EVRM-8JB9T,0.0,0.01
10890920413102467217,1053943,2022-09-02 14:18:07,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-TDHV-CRUB-MMZX-ERXM8,30300.2,0.03735
7228626322262651086,1053943,2022-09-02 14:18:07,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
18301673073437596961,1053927,2022-09-02 13:20:25,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-E3QD-BK3Y-EVRM-8JB9T,75.0,0.0
12734232744095948760,1053926,2022-09-02 13:18:33,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
9815422756202479018,1053736,2022-09-02 00:32:03,Contract Payment,S-FDXP-UCTQ-H7HS-CJGR3,S-E3QD-BK3Y-EVRM-8JB9T,75.0,0.0
3102806549536081321,1053735,2022-09-02 00:27:14,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-FDXP-UCTQ-H7HS-CJGR3,0.2,0.03
14559154154239385300,1053647,2022-09-01 18:25:18,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-VKYG-WJWU-7QNG-2EENH,10100.2,0.03735
2078143858421772017,1053647,2022-09-01 18:25:18,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-VKYG-WJWU-7QNG-2EENH,0.0,0.03
8068491474548820886,1053646,2022-09-01 18:21:30,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-FDXP-UCTQ-H7HS-CJGR3,0.0,0.03
8590793172624382444,1053646,2022-09-01 18:21:30,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-FDXP-UCTQ-H7HS-CJGR3,10100.2,0.03735
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
7124700632612043468,1045579,2022-08-10 08:17:08,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-E3QD-BK3Y-EVRM-8JB9T,50749.96913,0.0
15164250243036408961,1045492,2022-08-10 02:27:37,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-LTEU-6K6T-8YFH-5CZF7,0.2,0.01
18334551821795099051,1045132,2022-08-09 02:22:15,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.03
6563807081545085046,1045132,2022-08-09 02:22:15,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-LTEU-6K6T-8YFH-5CZF7,50500.184565,0.04
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.0027508,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.00124199,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-E3QD-BK3Y-EVRM-8JB9T,3.88e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.00271168,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.00431842,0.0441
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.00095116,0.0441
9826002797046140153,971640,2022-01-16 19:19:06,Remove Commitment,S-E3QD-BK3Y-EVRM-8JB9T,,0.0,0.02205
13504453044239259328,970314,2022-01-13 02:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.00428002,0.0147
839054174310776924,970167,2022-01-12 17:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05181529,0.0147
12052077442761932117,969953,2022-01-12 03:00:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.14275635,0.0147
14262922762584523778,969860,2022-01-11 20:40:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20726078,0.0588
5665358979001865319,969806,2022-01-11 16:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.7375371,0.0147
5870136042325108703,969748,2022-01-11 13:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.30275569,0.0147
12533911729080963906,969498,2022-01-10 20:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,2.99890829,0.0147
3511241923710513675,969434,2022-01-10 16:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,2.98955744,0.0588
18353613278198689918,969355,2022-01-10 11:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.03214684,0.0147
5216412070964444045,969277,2022-01-10 05:51:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,2.99479461,0.0588
16783561626174527875,969173,2022-01-09 22:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23136699,0.0588
11493229857130063869,969105,2022-01-09 18:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.55858353,0.0147
10584252962327220594,969014,2022-01-09 12:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0970089,0.0147
6458042662395505487,968962,2022-01-09 08:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.17208744,0.0147
3536575847199419640,968869,2022-01-09 02:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21110239,0.0147
7675223874788413261,968799,2022-01-08 22:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.01128333,0.0588
13829345874390448712,968755,2022-01-08 19:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.19006268,0.0588
1636886086093292271,968681,2022-01-08 14:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08343244,0.0147
8418166869786754549,968630,2022-01-08 10:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.1647824,0.0147
11107295901405736753,968546,2022-01-08 05:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18850593,0.0147
8120324341985818835,968493,2022-01-08 01:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08648236,0.0147
12697604672701446756,968397,2022-01-07 19:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.020222,0.0588
7191555593882183255,968275,2022-01-07 10:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.32707779,0.0147
15785242332722166535,968219,2022-01-07 07:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.29638009,0.0588
18349673341185794388,968002,2022-01-06 16:56:03,Reward Recipient Assignment,S-E3QD-BK3Y-EVRM-8JB9T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
9547285220061865563,967670,2022-01-05 18:43:16,Reward Recipient Assignment,S-E3QD-BK3Y-EVRM-8JB9T,S-E3QD-BK3Y-EVRM-8JB9T,0.0,0.02205
10026179945704768132,967665,2022-01-05 18:21:56,Reward Recipient Assignment,S-E3QD-BK3Y-EVRM-8JB9T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
61590641232603322,967079,2022-01-04 03:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.01210057,0.0588
13316723843807681926,966976,2022-01-03 20:27:33,Reward Recipient Assignment,S-E3QD-BK3Y-EVRM-8JB9T,S-E3QD-BK3Y-EVRM-8JB9T,0.0,0.02205
6406730361240995694,966947,2022-01-03 18:36:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20179969,0.0588
9023007368796370602,966681,2022-01-03 00:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08163898,0.0147
5658367507456835073,966588,2022-01-02 18:26:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.31708541,0.0588
8979633670037551760,966532,2022-01-02 14:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.29469434,0.0147
17000785476487496586,966471,2022-01-02 10:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13489159,0.0147
5167081722895956776,966405,2022-01-02 06:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.25541042,0.0588
5785884972761329863,966323,2022-01-02 00:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.07631158,0.0147
3385069631000209819,966256,2022-01-01 20:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.26083496,0.0147
17197100313805781548,966186,2022-01-01 15:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13431735,0.0147
8240224896294611512,966108,2022-01-01 10:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.25155038,0.0588
11363508704749593378,966058,2022-01-01 07:13:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05173008,0.0588
3345942509628181784,966018,2022-01-01 04:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08676692,0.0147
2994266868081701520,965958,2022-01-01 00:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.11341948,0.0588
1513324506975751267,965877,2021-12-31 19:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13350135,0.0147
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-E3QD-BK3Y-EVRM-8JB9T,0.00046119,0.0441
13174866463412344846,965791,2021-12-31 13:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23844503,0.0588
3870739766610093266,965731,2021-12-31 09:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.17074507,0.0588
2835216179192700556,965650,2021-12-31 04:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.04774218,0.0588
11873645312000347720,965564,2021-12-30 22:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.08184794,0.0147
17883423627737044554,965465,2021-12-30 15:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16804378,0.0147
9692411615419496313,965389,2021-12-30 10:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.01633783,0.0588
742559510304807894,965325,2021-12-30 06:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.09953102,0.0147
4087523829937167772,965275,2021-12-30 02:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.19515848,0.0588
16762528098377947229,965218,2021-12-29 23:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.27378579,0.0588
7783552414134254821,965161,2021-12-29 19:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23745922,0.0147
2586925481067210841,965089,2021-12-29 14:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.6663539,0.0147
16040254989559528752,965006,2021-12-29 09:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.20356173,0.0147
8274333846719727580,964955,2021-12-29 05:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.07692326,0.0147
1017755769471849390,964897,2021-12-29 01:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18134874,0.0588
15736692361941573459,964786,2021-12-28 18:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.25306412,0.0588
15713737374945751944,964742,2021-12-28 15:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.2936238,0.0588
10064237045062416665,964646,2021-12-28 08:55:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18747784,0.0147
198799404500787444,964566,2021-12-28 03:31:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.51318482,0.0588
1432688129475917343,964489,2021-12-27 22:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.22846162,0.0588
6840406935620598248,964397,2021-12-27 16:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.05626086,0.0588
7073950640517562052,964336,2021-12-27 12:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18180236,0.0147
11337467397221979758,964277,2021-12-27 08:17:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.15406017,0.0588
16267407814102226987,964207,2021-12-27 03:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21258299,0.0147
18228617810422034161,964119,2021-12-26 21:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18449814,0.0588
4538967019893928451,964004,2021-12-26 14:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.12260516,0.0147
11346425476239062636,963937,2021-12-26 09:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.09082704,0.0147
9930759521583011115,963909,2021-12-26 07:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.19028604,0.0147
11455586756573617232,963854,2021-12-26 04:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.14640763,0.0147
2761481535049417906,963769,2021-12-25 22:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.25949714,0.0147
10484793455321143311,963681,2021-12-25 16:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.34766901,0.0588
11383633412041455899,963594,2021-12-25 10:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.30201865,0.0147
2661065073183159252,963534,2021-12-25 06:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.23203909,0.0147
10101939078949813593,963465,2021-12-25 02:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.28265415,0.0588
14774779751661685942,963418,2021-12-24 22:59:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.18763429,0.0147
10522324327452947215,963309,2021-12-24 15:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.24900463,0.0147
13468162181761745090,963231,2021-12-24 10:26:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.49658109,0.0588
4739453073238133855,963169,2021-12-24 06:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21132159,0.0588
2452613913664792014,963075,2021-12-23 23:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.47250983,0.0588
230101233040591006,963011,2021-12-23 19:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.79078191,0.0588
6274274566848627847,962886,2021-12-23 11:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,2.99897543,0.0147
17840819303497327840,962823,2021-12-23 07:23:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.25228749,0.0147
10470707614335630143,962750,2021-12-23 02:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.10189473,0.0147
1279871132396167305,962672,2021-12-22 21:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.13028699,0.0588
15872389222590380878,962594,2021-12-22 16:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.00846594,0.0147
15906737466285161611,962509,2021-12-22 10:22:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.03045509,0.0147
12506945414252930149,962449,2021-12-22 06:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.14541402,0.0588
3540271211427877810,962369,2021-12-22 01:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.26883277,0.0588
9391043845986742123,962314,2021-12-21 21:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.2920152,0.0147
5535022311490269127,962221,2021-12-21 15:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.21977384,0.0588
16136090639172275685,962144,2021-12-21 10:02:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.30789618,0.0147
7403025921341012681,962055,2021-12-21 04:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.04877905,0.0147
11871685080659024250,962016,2021-12-21 01:18:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.01756529,0.0588
12447658971958963549,961951,2021-12-20 21:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.27088969,0.0147
14615456759173281499,961881,2021-12-20 16:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.10372309,0.0147
11299477336367521568,961679,2021-12-20 02:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.09711011,0.0147
742066744708212890,961545,2021-12-19 18:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.02970694,0.0147
15192840936367604413,961473,2021-12-19 13:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.14949997,0.0147
17037733742269185321,961407,2021-12-19 08:56:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.38055333,0.0588
3268108731470981307,961328,2021-12-19 03:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.0683293,0.0147
6020699443325694336,961159,2021-12-18 16:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.16750693,0.0147
4783211710409876926,961037,2021-12-18 08:11:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E3QD-BK3Y-EVRM-8JB9T,3.04426693,0.0588
