ID,Height,timestamp,Type,From,To,Amount,Fee
11355713592070487776,438528,2017-12-20 20:52:18,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14901104993409203018,438521,2017-12-20 20:26:44,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,101.0,1.0
7229797416220380090,438251,2017-12-20 02:30:49,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,2407.0,1.0
597846719182893848,438241,2017-12-20 01:59:00,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,2408.0,1.0
14673015205322569781,431775,2017-12-02 00:41:20,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,5259.0,1.0
16490786441796774481,431771,2017-12-02 00:05:02,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,5260.0,1.0
13277799368637823476,424043,2017-11-10 09:18:27,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,2537.0,1.0
13822339461471256645,424039,2017-11-10 09:03:15,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,2538.0,1.0
4592303351808068762,420883,2017-11-01 13:18:20,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,968.0,1.0
10751150842083896639,420873,2017-11-01 12:41:42,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,969.0,1.0
11370502492241992382,417392,2017-10-22 19:13:22,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,603.0,1.0
13869754096429232285,417385,2017-10-22 18:36:52,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,604.0,1.0
18239039723843924350,417320,2017-10-22 14:26:56,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
14056672249440013654,417311,2017-10-22 13:56:41,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,108.0,1.0
14669087231353302520,417146,2017-10-22 02:48:06,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
186922671795896035,417136,2017-10-22 01:59:31,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,610.0,1.0
1019599753894006097,416946,2017-10-21 13:06:51,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
12241093225673549369,416939,2017-10-21 12:39:15,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,120.0,1.0
1446669482855020894,416689,2017-10-20 20:06:29,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
13161851170111392874,416681,2017-10-20 19:46:33,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,265.0,1.0
622139123310164045,415469,2017-10-17 10:04:32,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,1364.0,1.0
9020299718584484376,415461,2017-10-17 09:32:52,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,1365.0,1.0
196350513110901436,412381,2017-10-08 18:36:39,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
683934497104479837,412373,2017-10-08 18:03:01,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,6450.0,1.0
11774007273322253540,399839,2017-09-03 16:30:22,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12355708523820417188,399838,2017-09-03 16:18:15,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,10000.0,1.0
15526211755335076568,390733,2017-08-09 04:56:13,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14221281099186297942,384807,2017-07-23 17:43:36,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,10.0,1.0
12009312278665971053,380435,2017-07-10 23:48:53,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,3518.0,1.0
11999692872145419726,380432,2017-07-10 23:30:43,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,3519.0,1.0
17884553073064685819,370277,2017-06-12 14:04:26,Ordinary Payment,S-78DR-HFYQ-UXKR-HE6YG,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
16541552554850020800,370272,2017-06-12 13:47:16,Ordinary Payment,S-CR2U-T7UV-SDLH-GNC7Q,S-78DR-HFYQ-UXKR-HE6YG,860.0,1.0
