ID,Height,timestamp,Type,From,To,Amount,Fee
16648601817727051803,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AKZ5-GTLG-X8TP-6MJC4,0.0,1.0
222263040594745882,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKZ5-GTLG-X8TP-6MJC4,0.0,1.0
11669696424696191037,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKZ5-GTLG-X8TP-6MJC4,0.0,1.0
14454267206153705187,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKZ5-GTLG-X8TP-6MJC4,0.0,1.0
14969934527479053736,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKZ5-GTLG-X8TP-6MJC4,0.0,1.0
1215720055651321113,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKZ5-GTLG-X8TP-6MJC4,1.0,1.0
3653628760413841516,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AKZ5-GTLG-X8TP-6MJC4,0.0,1.0
5939637023399726924,84527,2015-04-04 21:20:19,Ordinary Payment,S-AKZ5-GTLG-X8TP-6MJC4,S-XFRS-WNHQ-NRW9-8WV4N,30.0,1.0
1561801714270290802,8189,2014-09-03 10:46:04,Ordinary Payment,S-AKZ5-GTLG-X8TP-6MJC4,S-YUFV-LV92-S74N-86BK4,33401.0,33.0
10255315462666783698,8077,2014-09-03 02:58:28,Ordinary Payment,S-AKZ5-GTLG-X8TP-6MJC4,S-YUFV-LV92-S74N-86BK4,30000.0,30.0
16209094302069160126,7956,2014-09-02 18:49:56,Arbitrary Message,S-AKZ5-GTLG-X8TP-6MJC4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3949794317760692078,7953,2014-09-02 18:39:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AKZ5-GTLG-X8TP-6MJC4,63496.0,1.0
