ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S2PF-QQSN-ZEUU-3HFCW,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S2PF-QQSN-ZEUU-3HFCW,1e-08,0.1029
18236623955075726045,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S2PF-QQSN-ZEUU-3HFCW,0.0,1.0
3790540469669698283,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S2PF-QQSN-ZEUU-3HFCW,0.0,1.0
9132336261784276302,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S2PF-QQSN-ZEUU-3HFCW,0.0,1.0
4402413558502843746,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S2PF-QQSN-ZEUU-3HFCW,0.0,1.0
18036262739704106483,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S2PF-QQSN-ZEUU-3HFCW,0.0,1.0
12829496364405126797,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S2PF-QQSN-ZEUU-3HFCW,0.0,1.0
7385291492253339957,80533,2015-03-24 17:15:37,Ordinary Payment,S-S2PF-QQSN-ZEUU-3HFCW,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
2046896173004668025,78528,2015-03-19 02:52:47,Ordinary Payment,S-S2PF-QQSN-ZEUU-3HFCW,S-2W5K-HQL9-X8EK-AFK2U,43434.0,1.0
8645252128506274478,63730,2015-02-05 18:10:35,Ordinary Payment,S-S2PF-QQSN-ZEUU-3HFCW,S-BYA6-GGPK-XQBK-AL6PT,7755.0,1.0
13381169463456038183,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-S2PF-QQSN-ZEUU-3HFCW,0.0,1.0
4291254582231344873,63164,2015-02-04 03:57:00,Ordinary Payment,S-S2PF-QQSN-ZEUU-3HFCW,S-BYA6-GGPK-XQBK-AL6PT,7748.0,1.0
8292204593149685595,62934,2015-02-03 12:30:38,Ordinary Payment,S-S2PF-QQSN-ZEUU-3HFCW,S-H3B9-QG7C-XTMM-C348N,40372.0,1.0
