ID,Height,timestamp,Type,From,To,Amount,Fee
10504566829517927220,314472,2017-01-07 12:47:05,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14550010478003480650,314472,2017-01-07 12:47:05,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3289302583750359035,314472,2017-01-07 12:47:05,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5476863528639058224,314472,2017-01-07 12:47:05,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17549500894157501452,314310,2017-01-07 01:49:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,10000.0,1.0
17498504988800010903,314301,2017-01-07 01:26:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,10000.0,1.0
17263669090795983972,314294,2017-01-07 01:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5000.0,1.0
13102234980294495190,314291,2017-01-07 00:58:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5000.0,1.0
14263742557974081937,313998,2017-01-06 05:15:04,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
9337825249868453049,313995,2017-01-06 05:12:03,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
14685316589152240651,313993,2017-01-06 05:04:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5500.0,1.0
16391657509205017836,313992,2017-01-06 04:49:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,4501.0,1.0
8367658078627478103,312932,2017-01-03 05:42:08,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
1594524664554823003,312921,2017-01-03 04:55:04,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
4737217740417505707,312917,2017-01-03 04:49:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,3200.0,1.0
10080154751025961520,312914,2017-01-03 04:37:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,1700.0,1.0
13571744331382845305,312914,2017-01-03 04:37:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,4400.0,1.0
5561285270533185850,312911,2017-01-03 04:18:30,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
14282014705066156801,312910,2017-01-03 04:15:11,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
15697775208246068312,312910,2017-01-03 04:15:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5200.0,1.0
12682110041401086176,312909,2017-01-03 04:05:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,4700.0,1.0
18054114350080906651,312904,2017-01-03 03:41:07,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
5250404565823035982,312888,2017-01-03 02:50:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,4300.0,1.0
7935838774854464616,312877,2017-01-03 02:16:21,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,3904.0,1.0
7221161144348441650,312876,2017-01-03 02:08:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,2900.0,1.0
8075826524007529752,312875,2017-01-03 02:01:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,1005.0,1.0
11108204187588827692,312872,2017-01-03 01:43:20,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7934433638004832073,312870,2017-01-03 01:35:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,3000.0,1.0
12468149595628881924,310417,2016-12-27 05:04:09,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16002469657582813285,310417,2016-12-27 05:04:09,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4689448143855892915,310388,2016-12-27 03:17:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5000.0,1.0
16928718102295792791,310374,2016-12-27 02:30:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5000.0,1.0
6638702176652858326,309010,2016-12-23 06:44:53,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,35319.0,1.0
7185223128447291395,309006,2016-12-23 06:32:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,35320.0,1.0
11624645690300084013,308707,2016-12-22 10:41:35,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
649518585990253412,308705,2016-12-22 10:16:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,3000.0,1.0
8563049024063225644,308704,2016-12-22 10:11:33,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,6514.0,1.0
3649936602120481446,308703,2016-12-22 10:00:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,6515.0,1.0
9836097645613622204,308690,2016-12-22 09:28:03,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,6529.0,1.0
15893739704098432140,308683,2016-12-22 09:17:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,6530.0,1.0
11367147075652830627,308681,2016-12-22 08:57:02,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
5741196966794924360,308679,2016-12-22 08:47:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,9000.0,1.0
10567407124751181116,308640,2016-12-22 06:11:03,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
10419979780104763194,308639,2016-12-22 06:08:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5100.0,1.0
6733570241082325204,308638,2016-12-22 06:04:22,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
11564847065849488184,308636,2016-12-22 05:54:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5600.0,1.0
12668644492475758630,308634,2016-12-22 05:36:07,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,17239.0,1.0
10073141822365659694,308631,2016-12-22 05:27:28,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
12066342321065646202,308631,2016-12-22 05:27:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5740.0,1.0
4780997671983511769,308631,2016-12-22 05:27:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,11500.0,1.0
12303268053893683433,308629,2016-12-22 05:10:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5800.0,1.0
11675992674950531899,308623,2016-12-22 04:56:10,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,21609.0,1.0
13542777515457999459,308621,2016-12-22 04:52:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,13350.0,1.0
11268581408250880881,308620,2016-12-22 04:49:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,8260.0,1.0
618767620275592727,308619,2016-12-22 04:41:23,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,6284.0,1.0
12469334323588635348,308615,2016-12-22 04:32:48,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,7654.0,1.0
3503696117657335888,308615,2016-12-22 04:32:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,6285.0,1.0
996687532092462263,308614,2016-12-22 04:24:02,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,6344.0,1.0
7245161778019718645,308614,2016-12-22 04:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,7655.0,1.0
6604943081601640608,308611,2016-12-22 04:15:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,6345.0,1.0
3111451684183568118,308609,2016-12-22 04:07:37,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,7954.0,1.0
14244827089158328366,308608,2016-12-22 04:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,7955.0,1.0
6572662732025662868,308607,2016-12-22 03:57:49,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,8794.0,1.0
5078914105542794262,308605,2016-12-22 03:51:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,8795.0,1.0
10324923518865751022,308602,2016-12-22 03:43:21,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,5014.0,1.0
13497750711095773744,308601,2016-12-22 03:39:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,5015.0,1.0
9822685903490417785,308317,2016-12-21 08:08:03,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,8001.0,1.0
16043449014123133408,308313,2016-12-21 07:58:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,8000.0,1.0
7811532580722960674,306718,2016-12-16 20:49:27,Ordinary Payment,S-4GUY-2BJC-NQSQ-DYSNV,S-29ET-J4VY-D9VA-55AM7,2.0,1.0
11201115305444413032,306182,2016-12-15 09:41:38,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,16019.0,1.0
10659833155456437999,306179,2016-12-15 09:22:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,8005.0,1.0
9105085300677383984,306179,2016-12-15 09:22:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,8015.0,1.0
9391276414455033009,306178,2016-12-15 08:57:09,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
1372140965927552678,306177,2016-12-15 08:55:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,8001.0,1.0
15668023092868138035,306175,2016-12-15 08:49:02,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
3554422196938534424,306174,2016-12-15 08:39:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,8000.0,1.0
8186403071457180504,304811,2016-12-11 12:50:05,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,38430.0,1.0
1975896804528691810,304809,2016-12-11 12:41:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,38431.0,1.0
4952797624064606184,304698,2016-12-11 05:22:33,Ordinary Payment,S-29ET-J4VY-D9VA-55AM7,S-R8SQ-TUEM-DTHQ-7ATA3,21994.0,1.0
14931444769769157255,304695,2016-12-11 05:03:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-29ET-J4VY-D9VA-55AM7,21995.0,1.0
