ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8TX-MHFR-G588-5GQ5P,1e-08,0.37485
7195472432852925728,388468,2017-08-02 21:02:25,Ordinary Payment,S-5MQA-L5GB-W2HG-7LGPP,S-E8TX-MHFR-G588-5GQ5P,10.0,1.0
17138070413892348420,377149,2017-07-01 19:43:59,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-E8TX-MHFR-G588-5GQ5P,10.0,1.0
6828867036411316573,374218,2017-06-23 14:25:16,Ordinary Payment,S-E8TX-MHFR-G588-5GQ5P,S-8LGM-EKPB-65LR-F9EQ5,92.0,1.0
4016540724318507899,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8TX-MHFR-G588-5GQ5P,3.08568468,1.0
15171963135105556831,367069,2017-06-03 15:25:58,Ordinary Payment,S-E8TX-MHFR-G588-5GQ5P,S-8LGM-EKPB-65LR-F9EQ5,5.0,1.0
15706572751452287454,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8TX-MHFR-G588-5GQ5P,38.12297873,1.0
2600374604738149132,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8TX-MHFR-G588-5GQ5P,55.66646527,1.0
12824518050744533923,366105,2017-05-31 22:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8TX-MHFR-G588-5GQ5P,1.0,1.0
9755708040758244021,366104,2017-05-31 22:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8TX-MHFR-G588-5GQ5P,1.0,1.0
11142998146691213295,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8TX-MHFR-G588-5GQ5P,0.31423007,1.0
6193846840208316259,365392,2017-05-29 22:35:51,Reward Recipient Assignment,S-E8TX-MHFR-G588-5GQ5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1110651550113964864,365389,2017-05-29 22:30:31,Ordinary Payment,S-E8TX-MHFR-G588-5GQ5P,S-742H-3N2G-V9B7-E5GR5,1.0,1.0
2581329171495870888,365384,2017-05-29 22:15:48,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-E8TX-MHFR-G588-5GQ5P,3.0,1.0
