ID,Height,timestamp,Type,From,To,Amount,Fee
14011728565979773901,1268113,2024-04-19 21:40:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7827728953592989780,1268098,2024-04-19 20:33:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4618855784267247419,1268083,2024-04-19 19:28:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7219925737125628314,1268068,2024-04-19 18:30:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16765242435843528409,1268053,2024-04-19 17:26:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18427123125121407113,1268038,2024-04-19 16:25:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16970433526632558480,1268036,2024-04-19 16:17:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8784432372696419166,1268023,2024-04-19 15:24:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6315410770357218684,1268008,2024-04-19 14:20:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11879969728604467326,1267993,2024-04-19 13:22:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2076250427356076970,1267978,2024-04-19 12:27:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6532391207257551487,1267963,2024-04-19 11:29:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7385934758894887590,1267948,2024-04-19 10:39:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5535907273508896096,1267933,2024-04-19 09:45:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
4905207870207355315,1267918,2024-04-19 08:43:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11236885290420556622,1267903,2024-04-19 07:44:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2039939457539280301,1267888,2024-04-19 06:44:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8131480915184983844,1267873,2024-04-19 05:36:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5759646939108006778,1267870,2024-04-19 05:23:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
15403434007033121408,1267858,2024-04-19 04:34:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9016115104923133833,1267843,2024-04-19 03:32:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4231915818564684114,1267828,2024-04-19 02:36:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4185761559402987076,1267813,2024-04-19 01:36:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2961767183067847066,1267798,2024-04-19 00:37:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16671544734991149464,1267783,2024-04-18 23:29:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9797146165309582320,1267768,2024-04-18 22:32:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12226588921743595578,1267753,2024-04-18 21:38:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1547611993398326550,1267738,2024-04-18 20:38:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18217366087932656901,1267723,2024-04-18 19:36:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2451723234473435159,1267708,2024-04-18 18:38:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14609564756054169005,1267693,2024-04-18 17:42:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11186584094989432743,1267678,2024-04-18 16:41:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13775234531855560379,1267663,2024-04-18 15:46:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14947758076701503405,1267648,2024-04-18 14:40:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3486548896322223256,1267633,2024-04-18 13:45:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1655733372071074354,1267618,2024-04-18 12:42:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7172069001460906299,1267603,2024-04-18 11:44:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5655810587330771524,1267588,2024-04-18 10:42:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3098304479180851904,1267573,2024-04-18 09:41:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14667876837473577750,1267567,2024-04-18 09:17:14,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1064.65210229,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
4899761604769409853,1267558,2024-04-18 08:41:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1990161980177793924,1267543,2024-04-18 07:39:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4144287862979810887,1267528,2024-04-18 06:41:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11846603159005652057,1267513,2024-04-18 05:39:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12061716874395040346,1267498,2024-04-18 04:45:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8941227655239861421,1267483,2024-04-18 03:53:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2190295736906766342,1267468,2024-04-18 02:51:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12230388584265320155,1267453,2024-04-18 01:51:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3691475302201742098,1267438,2024-04-18 00:45:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3879068692695055628,1267423,2024-04-17 23:47:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12707986914572657549,1267408,2024-04-17 22:43:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5808841006943149933,1267393,2024-04-17 21:40:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6955610988116990036,1267378,2024-04-17 20:35:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14970865158694653015,1267363,2024-04-17 19:38:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8401416610848999268,1267348,2024-04-17 18:35:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14677369288654481393,1267333,2024-04-17 17:39:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17713256973453642708,1267318,2024-04-17 16:41:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12359236569137624890,1267303,2024-04-17 15:43:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8804151163193075546,1267288,2024-04-17 14:44:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8967121069307241014,1267273,2024-04-17 13:37:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4026096720704707568,1267258,2024-04-17 12:44:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17162856489694716689,1267243,2024-04-17 11:40:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
516197639678822002,1267228,2024-04-17 10:38:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17865525152049767034,1267213,2024-04-17 09:29:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16407704060646306805,1267207,2024-04-17 08:59:39,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1381.9839929,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
16606481729381252502,1267198,2024-04-17 08:20:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11833311213229682795,1267183,2024-04-17 07:20:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7523385625360440311,1267168,2024-04-17 06:22:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17082759105912051791,1267153,2024-04-17 05:26:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13188523756949968687,1267138,2024-04-17 04:26:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16135493906535689173,1267123,2024-04-17 03:26:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7190653669787950075,1267108,2024-04-17 02:27:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10532478053114422569,1267093,2024-04-17 01:27:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11074027815385766192,1267078,2024-04-17 00:30:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7755023373446543679,1267063,2024-04-16 23:34:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10449580876907980182,1267048,2024-04-16 22:39:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9564548514468023550,1267033,2024-04-16 21:32:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4506609481263450887,1267018,2024-04-16 20:30:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10599740653231125428,1267003,2024-04-16 19:26:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4121289532855145999,1266988,2024-04-16 18:31:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1807408202072324494,1266973,2024-04-16 17:25:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18012308625772414391,1266958,2024-04-16 16:29:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16272438173127184241,1266943,2024-04-16 15:28:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8739687436815701762,1266928,2024-04-16 14:29:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8748473557947047097,1266913,2024-04-16 13:26:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7996111136985666207,1266898,2024-04-16 12:29:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5685852367899202901,1266890,2024-04-16 11:57:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15179604756418821918,1266883,2024-04-16 11:25:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5474840760520382924,1266868,2024-04-16 10:25:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8096233734815993347,1266853,2024-04-16 09:28:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16594976274148833284,1266847,2024-04-16 09:03:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2407.29460093,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
2575072516239711928,1266842,2024-04-16 08:39:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18012442415353879127,1266838,2024-04-16 08:23:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10153576258273774075,1266823,2024-04-16 07:18:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5343181403288601297,1266808,2024-04-16 06:20:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17279492384297329937,1266793,2024-04-16 05:23:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8941877709828368853,1266778,2024-04-16 04:22:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15715569569948804027,1266763,2024-04-16 03:24:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6871179436066987111,1266748,2024-04-16 02:30:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13888196426311713786,1266733,2024-04-16 01:33:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17200647783294566310,1266718,2024-04-16 00:32:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18380445308970358725,1266703,2024-04-15 23:34:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11247397351878839237,1266688,2024-04-15 22:33:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10685749635856963073,1266673,2024-04-15 21:31:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13404884283671806776,1266658,2024-04-15 20:34:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2244971811843903991,1266643,2024-04-15 19:29:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
774031128252332715,1266628,2024-04-15 18:27:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
305114601774968575,1266613,2024-04-15 17:23:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6562262772915399421,1266598,2024-04-15 16:23:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4845625605923728763,1266583,2024-04-15 15:28:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10904133799829294370,1266576,2024-04-15 15:03:06,Distribute to Holders,S-YC3D-RY3M-LFSU-DEPE9,,100.50074072,0.0
6640501814697767168,1266568,2024-04-15 14:30:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11266711944599972325,1266553,2024-04-15 13:24:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
836608488273773464,1266538,2024-04-15 12:27:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11638436993347422641,1266523,2024-04-15 11:28:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15590848672284496162,1266508,2024-04-15 10:25:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8356430696033696789,1266493,2024-04-15 09:24:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
2340720419895422698,1266478,2024-04-15 08:23:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10895469210051960592,1266463,2024-04-15 07:27:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14640797755253997075,1266448,2024-04-15 06:30:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10855148836396125783,1266433,2024-04-15 05:32:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5801699212968403524,1266418,2024-04-15 04:32:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6564081517835291575,1266404,2024-04-15 03:36:00,Ask Order Cancellation,S-7WBF-JG3J-4FXV-3MJMN,,0.0,0.01
5671310889315729335,1266403,2024-04-15 03:30:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18197445128958292452,1266388,2024-04-15 02:29:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12016421438344843965,1266373,2024-04-15 01:22:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1708054017303109057,1266358,2024-04-15 00:20:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2515206211235881336,1266343,2024-04-14 23:17:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5731376629018260486,1266328,2024-04-14 22:10:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8512945603387606425,1266313,2024-04-14 21:17:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6490337114398786371,1266298,2024-04-14 20:22:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5703979671983279364,1266283,2024-04-14 19:23:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13187558265222719227,1266276,2024-04-14 18:54:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16065346916563871634,1266268,2024-04-14 18:19:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17052913060487519567,1266253,2024-04-14 17:20:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15607814851660806201,1266238,2024-04-14 16:19:37,Ask Order Placement,S-7WBF-JG3J-4FXV-3MJMN,,0.0,0.01
7014522306099022612,1266238,2024-04-14 16:19:37,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
1906607376359777511,1266238,2024-04-14 16:19:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1402282825940911840,1266237,2024-04-14 16:16:31,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-PQQL-ZSJ8-C7H3-8D4B6,1661.25896574,0.02
5809395923519861569,1266237,2024-04-14 16:16:31,Ask Order Cancellation,S-7WBF-JG3J-4FXV-3MJMN,,0.0,0.01
15030026401224324615,1266237,2024-04-14 16:16:31,Token Transfer,S-VQWJ-YWKB-NLGV-ERE3B,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
33748483686687728,1266236,2024-04-14 16:13:15,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-VQWJ-YWKB-NLGV-ERE3B,2001.8,0.01
3347423278349677862,1266223,2024-04-14 15:23:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2460201168425315250,1266208,2024-04-14 14:25:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7549298771299539602,1266193,2024-04-14 13:20:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7559994455709844248,1266178,2024-04-14 12:27:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6082422326238652235,1266163,2024-04-14 11:33:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15029822893938370360,1266148,2024-04-14 10:27:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9055578601767896307,1266133,2024-04-14 09:27:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4636886786888919455,1266127,2024-04-14 09:03:08,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1608.95166117,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
4454045631154426262,1266118,2024-04-14 08:29:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10685025000807164439,1266103,2024-04-14 07:28:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11020828847260944818,1266088,2024-04-14 06:24:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13184133541491400542,1266073,2024-04-14 05:24:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6727894501872275606,1266058,2024-04-14 04:30:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8260036034870239903,1266043,2024-04-14 03:26:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13618377073612689959,1266028,2024-04-14 02:28:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11598404472268422123,1266013,2024-04-14 01:31:36,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8363949777113982112,1265998,2024-04-14 00:27:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10401125168084440790,1265983,2024-04-13 23:28:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7738124002316784810,1265968,2024-04-13 22:29:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10707143459138276735,1265953,2024-04-13 21:29:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5875625345977704189,1265938,2024-04-13 20:31:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13243542668498691086,1265923,2024-04-13 19:30:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12049716094529327454,1265908,2024-04-13 18:25:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1996540644934853494,1265893,2024-04-13 17:31:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17710760810095669974,1265878,2024-04-13 16:32:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
377805687648226655,1265863,2024-04-13 15:32:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
10853935464721173062,1265848,2024-04-13 14:29:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13193562643913391649,1265833,2024-04-13 13:29:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9390661854427498400,1265818,2024-04-13 12:30:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15061516264134559024,1265803,2024-04-13 11:32:25,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8982571869181351137,1265798,2024-04-13 11:13:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16443671449056006970,1265788,2024-04-13 10:32:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15864243495123351383,1265773,2024-04-13 09:30:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
11019580924007587970,1265758,2024-04-13 08:33:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2255726203715531248,1265743,2024-04-13 07:26:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10276662273335191310,1265728,2024-04-13 06:24:41,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7454868535605211848,1265713,2024-04-13 05:28:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11546101744578487115,1265706,2024-04-13 04:59:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
7773535963795269167,1265698,2024-04-13 04:28:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11157287450062375252,1265683,2024-04-13 03:29:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6560988533128984290,1265668,2024-04-13 02:29:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17075718074360442069,1265653,2024-04-13 01:32:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3702907721513422245,1265638,2024-04-13 00:32:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17029650167625425540,1265623,2024-04-12 23:26:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11510468760144977577,1265608,2024-04-12 22:26:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17801553912172208995,1265593,2024-04-12 21:23:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4676850358597042283,1265578,2024-04-12 20:27:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8213012989138229637,1265563,2024-04-12 19:25:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4354010234209090745,1265548,2024-04-12 18:28:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10734128338213048620,1265533,2024-04-12 17:25:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6106712789552658760,1265518,2024-04-12 16:25:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1657718623076584506,1265503,2024-04-12 15:26:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
