ID,Height,timestamp,Type,From,To,Amount,Fee
12282472964048112457,511937,2018-07-14 07:16:35,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
15647933218707884857,511928,2018-07-14 06:32:00,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,575.0,1.0
10537513373719628136,509373,2018-07-07 02:46:06,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,728.0,1.0
2172457277718856651,509359,2018-07-07 02:01:00,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,729.0,0.6
9538920274044735060,502945,2018-06-19 03:23:21,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
5883389059402051481,502939,2018-06-19 02:44:59,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,793.0,0.4
12348986743363156587,498746,2018-06-07 08:35:02,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,9433.0,1.0
12757440430668685472,498735,2018-06-07 07:49:38,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,9434.0,1.0
5923164469491290898,470553,2018-03-20 10:37:32,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,1435.0,1.0
6326961359725922383,470541,2018-03-20 10:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59SX-FGGB-AU44-6BWXY,1436.0,1.0
9895954248115403249,470504,2018-03-20 07:39:30,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
15857187615418605487,470497,2018-03-20 07:12:52,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,650.0,1.0
10979220681724342493,449373,2018-01-20 05:21:00,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,1885.0,1.0
16515301387095770811,449365,2018-01-20 04:52:35,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,1886.0,1.0
16589493837038876054,445851,2018-01-10 09:17:22,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
4941302601552656467,445845,2018-01-10 08:51:45,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,976.0,1.0
6117197127122453768,445845,2018-01-10 08:51:45,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,126.0,1.0
8197771826034510490,443975,2018-01-05 02:48:29,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
1859818539115722122,443964,2018-01-05 02:08:26,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,3024.0,1.0
3524628578354068360,443964,2018-01-05 02:08:26,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,476.0,1.0
2454489833582564891,438826,2017-12-21 17:06:10,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,1264.0,1.0
9925587799030339955,438818,2017-12-21 16:30:59,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,1265.0,1.0
11253487231203647491,436477,2017-12-15 03:50:05,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,4247.0,1.0
2525554028041313184,436473,2017-12-15 03:22:21,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,518.0,1.0
5605108788850335624,436473,2017-12-15 03:22:21,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,3730.0,1.0
5804013566591417978,427322,2017-11-19 13:25:45,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,5260.0,1.0
473837154857397445,427316,2017-11-19 12:59:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-59SX-FGGB-AU44-6BWXY,5261.0,1.0
13625277089913472870,427296,2017-11-19 11:35:58,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,1351.0,1.0
14817437148592787704,427289,2017-11-19 11:11:54,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,233.0,1.0
8259621292042062473,427289,2017-11-19 11:11:54,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,1119.0,1.0
4796310246098841226,423573,2017-11-09 02:19:39,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,2191.0,1.0
9837230584492513604,423570,2017-11-09 01:50:26,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,1176.0,1.0
11937056719374004607,423570,2017-11-09 01:50:26,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,1016.0,1.0
3789716529088239013,419862,2017-10-29 16:44:29,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,1175.0,1.0
17417632712269580384,419856,2017-10-29 16:35:18,Ordinary Payment,S-963R-Y5LB-JU2E-9Q2KK,S-59SX-FGGB-AU44-6BWXY,1176.0,1.0
5271328958086575444,384170,2017-07-21 13:17:03,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7320266001179571421,384153,2017-07-21 11:16:05,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,10.0,1.0
3998286126037403502,377331,2017-07-02 07:44:58,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8083358600631766071,377327,2017-07-02 07:25:04,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-59SX-FGGB-AU44-6BWXY,800.0,1.0
5538603381189149595,375089,2017-06-26 01:29:50,Ordinary Payment,S-59SX-FGGB-AU44-6BWXY,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
3544039438855367966,375087,2017-06-26 01:20:39,Ordinary Payment,S-RYTX-3XD4-5HPW-ALFNC,S-59SX-FGGB-AU44-6BWXY,1260.0,1.0
