ID,Height,timestamp,Type,From,To,Amount,Fee
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,15.82617507,0.1
5882395353051976112,820184,2020-11-21 19:00:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.1932268,0.1
10423537932486865286,819614,2020-11-20 04:53:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.21249651,0.1
17569762195166650461,818578,2020-11-17 07:43:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.17377,0.1
10175974033335518210,816532,2020-11-11 15:12:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.49095414,0.1
4848357669754071671,816006,2020-11-10 04:11:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.84016662,0.1
10646526504099594239,815152,2020-11-07 19:02:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.12028392,0.1
14270019043241684158,814147,2020-11-05 00:05:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.35283698,0.1
11905782744797828258,812312,2020-10-30 21:22:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.57061167,0.1
8825273311371462348,810664,2020-10-26 07:20:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.79278798,0.1
4375227884281627870,808609,2020-10-20 14:13:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.6720422,0.1
16544310894964392744,806231,2020-10-13 23:37:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.83710609,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.51503763,0.1
2033093167508150935,802669,2020-10-04 02:52:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.08676253,0.1
12803996289294075865,802077,2020-10-02 12:19:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.73269577,0.1
11309309391034718372,799558,2020-09-25 10:02:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.28088019,0.1
11330071009023752647,796062,2020-09-15 16:37:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.55889647,0.1
8272985835189725566,793347,2020-09-08 03:34:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.84721325,0.1
3636215025011603616,790385,2020-08-30 21:54:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.21577255,0.1
11007316981082906865,789838,2020-08-29 10:45:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.71846065,0.1
6635344297596767125,788652,2020-08-26 01:52:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.89042944,0.1
9181398118275998951,786752,2020-08-20 19:11:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.46973673,0.1
13959297140867907860,784056,2020-08-13 07:13:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.09253547,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.07072516,0.1
10214632846652382534,780563,2020-08-03 14:03:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.85654828,0.1
16057263654885637756,778408,2020-07-28 14:22:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.44012079,0.1
13208156545206465545,777067,2020-07-24 20:42:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.37973389,0.1
7495811767977644069,775985,2020-07-21 20:41:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.70118265,0.1
9542792360025618438,775200,2020-07-19 16:06:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.14464918,0.1
3743901327024564337,773974,2020-07-16 06:29:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.22118923,0.1
712450621587472901,772928,2020-07-13 08:38:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.35406772,0.1
11232787656692823746,771044,2020-07-08 03:14:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.9158429,0.1
14696885873814486666,770604,2020-07-06 21:40:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.50467097,0.1
5596671032415653334,769948,2020-07-05 02:01:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.56063077,0.1
8030679101483875462,768620,2020-07-01 09:16:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.81881206,0.1
14792736894732816053,765723,2020-06-23 07:57:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.2870758,0.1
8709089792202466975,765165,2020-06-21 18:50:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.65933647,0.1
17047347575885320454,764382,2020-06-19 14:44:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.54204743,0.1
10273059062694373065,763535,2020-06-17 05:41:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.51342768,0.1
3715016389942013328,760487,2020-06-08 16:59:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.06892358,0.1
7101678209194079731,759087,2020-06-04 19:36:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.84356497,0.1
5179448344028619813,757473,2020-05-31 07:02:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.5745901,0.1
3753149429759589122,752221,2020-05-16 14:10:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.17909739,0.1
4543181548747124824,749444,2020-05-08 19:32:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.95154534,0.1
1657810947773516484,748050,2020-05-04 22:47:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.5319529,0.1
226386435739765649,747066,2020-05-02 04:24:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.63164415,0.1
6287837856230649329,746189,2020-04-29 17:27:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.98967471,0.1
15026637020058615807,744664,2020-04-25 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.5975192,0.1
13730747618472605591,742758,2020-04-20 02:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.27309292,0.1
18109480774462544746,741608,2020-04-16 22:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.12519598,0.1
16483385007110717930,741156,2020-04-15 15:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.08779802,0.1
15563635889520918224,740167,2020-04-12 21:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.58369304,0.1
15723473189565845792,736261,2020-04-01 22:45:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.35978516,0.1
3526421441721236941,735245,2020-03-30 02:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.59374524,0.1
895285472035995281,733780,2020-03-26 00:30:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.16048766,0.1
15115833758188246971,732408,2020-03-22 04:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.98660445,0.1
7817716477701474768,732032,2020-03-21 03:22:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.42174856,0.1
431777207484245203,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.68807017,0.1
15004263643336961424,730188,2020-03-15 23:41:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.78170343,0.1
1873890994211442913,728820,2020-03-12 03:33:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.94703613,0.1
15520243051834844963,726094,2020-03-04 12:36:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.26271998,0.1
5221915829902848321,724301,2020-02-28 11:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.57905865,0.1
10399615199123713503,724089,2020-02-27 21:31:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.38388433,0.1
4592168768113294157,722776,2020-02-24 05:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.35749271,0.1
3593129002959608718,721266,2020-02-20 00:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.07557305,0.1
3983392062205840950,720209,2020-02-17 01:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,27.38020014,0.1
9127342711036117478,719471,2020-02-14 23:43:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.99809036,0.1
17540777349496536683,718573,2020-02-12 11:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.45922705,0.1
15467215584767092789,717171,2020-02-08 13:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.21713332,0.1
17583770247655069705,716461,2020-02-06 13:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.26017743,0.1
6408521376234115764,715542,2020-02-03 23:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.61431574,0.1
5856394849253515288,714199,2020-01-31 05:13:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.00891541,0.1
5959028045019349719,713427,2020-01-29 01:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.66838747,0.1
12418192298779445991,713144,2020-01-28 06:37:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.44682664,0.1
8287911765060109111,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.53657234,0.1
8615371627056146935,709590,2020-01-18 08:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.1592459,0.1
16237218368019094817,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.98370306,0.1
18182766166085853335,708157,2020-01-14 08:03:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.31711381,0.1
10928567307181551289,707567,2020-01-12 16:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.66740458,0.1
17144944989338879761,706790,2020-01-10 11:53:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.13079332,0.1
3837207958263314627,705599,2020-01-07 04:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.41369444,0.1
16551297201101234468,705405,2020-01-06 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.81341259,0.1
12015203535021542802,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.40456171,0.1
11213365942873176057,702503,2019-12-29 12:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.13261205,0.1
11794881478658181573,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.78760925,0.1
13119218971272522799,700341,2019-12-23 11:29:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.86752537,0.1
8233722902814904671,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.15492361,0.1
17276063042278867012,696962,2019-12-14 00:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,28.79840042,0.1
1287441312264380245,695255,2019-12-09 04:47:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.0346328,0.1
11538389431475085167,693746,2019-12-04 23:57:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.60464207,0.1
16799897409798205278,693167,2019-12-03 09:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.76398632,0.1
12384715442030124113,691276,2019-11-28 02:20:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.27299823,0.1
6886544660241681418,689708,2019-11-23 17:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.86768649,0.1
12221514474624240625,689006,2019-11-21 17:58:47,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-LSTK-EX97-G59K-E923U,0.0,0.00735
18133085895128234502,688991,2019-11-21 16:48:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.67036931,0.1
17152981773119947418,687218,2019-11-16 18:12:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.62175767,0.1
17861709027155555632,685658,2019-11-12 08:56:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.96067667,0.1
11248628335367562187,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.52981485,0.1
7788940659173559523,681898,2019-11-01 21:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.11114095,0.1
4550316417232852389,681578,2019-10-31 23:30:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.46983592,0.1
14814123490138219731,680671,2019-10-29 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,27.1399281,0.1
5854499515438623920,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.34005328,0.1
2131490440348573280,677688,2019-10-21 01:59:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.03262736,0.1
69597950785821457,676228,2019-10-17 00:04:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.77844516,0.1
4094808391777275777,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.25454045,0.1
976133193809454928,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.25382429,0.1
8262244623342193737,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.97161564,0.1
11819169611236417130,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.17887798,0.1
7894642888292641769,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.85726824,0.1
4779057077378293152,669056,2019-09-26 22:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.91290512,0.1
9648551310567920744,667296,2019-09-22 00:12:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.9452071,0.1
10306199431806443230,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.43510452,0.1
408403030327170989,665485,2019-09-16 22:31:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.44708648,0.1
7017255252027111012,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,26.10350905,0.1
10278623887818455111,662735,2019-09-09 05:39:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,25.28644005,0.1
8281458824356095795,661853,2019-09-06 18:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.36986784,0.1
13496360821263544918,659737,2019-08-31 20:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.11045536,0.1
3096337933358334602,628009,2019-06-04 02:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.6553794,0.1
2256327327133545755,627022,2019-06-01 08:15:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.13429691,0.1
16576711292456477464,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.3769622,0.1
8808638863428891732,625619,2019-05-28 10:20:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.61919915,0.1
1664702598233592824,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.93269286,0.1
13554598386252626379,624450,2019-05-25 03:35:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.34457387,0.1
9736044644036933754,623658,2019-05-22 22:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.56400681,0.1
4801942167910385063,623105,2019-05-21 09:29:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.94932528,0.1
11332486946762384822,622751,2019-05-20 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.87620431,0.1
9309052767752875500,622329,2019-05-19 05:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.93604592,0.1
6498136526703660773,622074,2019-05-18 12:30:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.11668676,0.1
3951409991213747443,621500,2019-05-16 21:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.99789551,0.1
14525351892930002220,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.66547577,0.1
18146973302846183635,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.85143607,0.1
13726070365323911099,619802,2019-05-12 03:37:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.73058452,0.1
8800483699796160596,618807,2019-05-09 09:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.43370503,0.1
18068604425683227413,615806,2019-04-30 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.9564034,0.1
16079418682745688053,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.65994647,0.1
2109920300826107465,607888,2019-04-08 20:00:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.5064688,0.1
6678072347433991935,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.30589652,0.1
15754381433844871472,606760,2019-04-05 16:30:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.55352062,0.1
1252137153522928207,606424,2019-04-04 18:13:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.81399359,0.1
11774686019219551706,605986,2019-04-03 12:53:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.79124726,0.1
16047799536247495299,605704,2019-04-02 17:34:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.88152842,0.1
16512868502085405135,604974,2019-03-31 16:41:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.29358635,0.1
8228355107890543110,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.8812965,0.1
10225533355145206168,603516,2019-03-27 14:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.82022919,0.1
6297681992063352655,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.55273112,0.1
12914288487307886673,601640,2019-03-22 08:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.26243077,0.1
15078029812331335070,600537,2019-03-19 06:32:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.36242879,0.1
17174497748486156318,599629,2019-03-16 16:57:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.91021623,0.1
10356199349093700649,599202,2019-03-15 12:37:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.04704946,0.1
4834874156972191598,598720,2019-03-14 03:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.85960786,0.1
304807889057774308,598196,2019-03-12 16:35:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.47339808,0.1
14030846705196114071,597819,2019-03-11 15:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.70967802,0.1
5833287100311875649,596891,2019-03-09 01:17:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.15928053,0.1
951765255672367685,596501,2019-03-07 22:48:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.36738261,0.1
16328165667568942607,596213,2019-03-07 04:10:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,23.41051089,0.1
12609617179201734907,595324,2019-03-04 16:10:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.6086543,0.1
1905110323866921122,594472,2019-03-02 07:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.1530167,0.1
9089981555395232655,593388,2019-02-27 06:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.43062589,0.1
17942953381576277725,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.92973369,0.1
14219780531219345392,592452,2019-02-24 15:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.64517802,0.1
16120882472967946941,591875,2019-02-23 00:45:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.11688786,0.1
917357693061178953,591315,2019-02-21 10:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.34862561,0.1
13355487310681901343,590707,2019-02-19 18:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.26654116,0.1
13962933855663513474,590111,2019-02-18 02:23:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,21.81726865,0.1
6310686556338654901,589336,2019-02-15 21:58:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.83531374,0.1
5039110356520333116,588416,2019-02-13 07:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,22.84773454,0.1
9668638690159142921,587809,2019-02-11 15:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,24.00167003,0.1
10536696043987029285,586700,2019-02-08 12:42:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-LSTK-EX97-G59K-E923U,20.16280822,0.1
