ID,Height,timestamp,Type,From,To,Amount,Fee
966140760279953198,687116,2019-11-16 10:55:01,Ordinary Payment,S-8YN7-EA9X-ZQQ2-5B6JH,S-3XFG-2JSB-HCUX-7HXBC,12.9,0.01
7388740792096772051,683991,2019-11-07 17:00:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.46443649,0.02205
13646743075355189537,683843,2019-11-07 07:02:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.46443649,0.02205
13871940139836775040,683692,2019-11-06 21:00:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.44461666,0.02205
10993838626217323153,683550,2019-11-06 11:22:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.37035507,0.02205
10470480314953935129,683389,2019-11-06 00:57:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.40652142,0.02205
452841940208777856,683245,2019-11-05 14:36:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.38820641,0.02205
8170126804308609038,683098,2019-11-05 05:13:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.37035507,0.02205
15499695978081283928,682651,2019-11-03 23:08:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.37035506,0.02205
8905240537016506359,682498,2019-11-03 12:55:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8YN7-EA9X-ZQQ2-5B6JH,1.37035507,0.02205
11231668494998221693,669287,2019-09-27 14:19:37,Ordinary Payment,S-8YN7-EA9X-ZQQ2-5B6JH,S-3XFG-2JSB-HCUX-7HXBC,55.0,0.1
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-8YN7-EA9X-ZQQ2-5B6JH,52.084,0.00735
16512711894582011895,660059,2019-09-01 18:31:08,Ordinary Payment,S-8YN7-EA9X-ZQQ2-5B6JH,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-8YN7-EA9X-ZQQ2-5B6JH,219.7802198,0.05145
2002907836842090238,654999,2019-08-18 14:43:04,Ordinary Payment,S-8YN7-EA9X-ZQQ2-5B6JH,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-8YN7-EA9X-ZQQ2-5B6JH,363.636363,0.02205
4115916119263081156,632602,2019-06-16 22:38:40,Ordinary Payment,S-8YN7-EA9X-ZQQ2-5B6JH,S-3XFG-2JSB-HCUX-7HXBC,170.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-8YN7-EA9X-ZQQ2-5B6JH,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-8YN7-EA9X-ZQQ2-5B6JH,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-8YN7-EA9X-ZQQ2-5B6JH,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-8YN7-EA9X-ZQQ2-5B6JH,41.67,0.00735
11619960876291343692,624601,2019-05-25 13:31:10,Ordinary Payment,S-8YN7-EA9X-ZQQ2-5B6JH,S-3XFG-2JSB-HCUX-7HXBC,0.01,0.01
4443254462107373830,624598,2019-05-25 13:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8YN7-EA9X-ZQQ2-5B6JH,0.05,0.00735
14909899975545500099,624597,2019-05-25 13:20:51,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-8YN7-EA9X-ZQQ2-5B6JH,0.05,0.00735
