ID,Height,timestamp,Type,From,To,Amount,Fee
14545430037605565477,779694,2020-08-01 04:10:46,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0294
2781384575766357635,741759,2020-04-17 08:02:34,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-VMCA-H78L-HZHD-3AEXF,4.0,0.0294
1204150828577181786,741755,2020-04-17 07:43:05,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-YXCT-XWX2-9DN7-BMNSH,3.0,0.0588
17884486916631069332,739999,2020-04-12 09:31:41,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-Q3BW-6HR6-GJML-ADBVF,4.0,0.00735
18202503106139813280,739865,2020-04-12 00:39:05,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-9KT9-QNQ4-ML4A-D8CH8,2.0,0.0441
5078528084539466541,737993,2020-04-06 18:56:58,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-YXCT-XWX2-9DN7-BMNSH,7.0,0.0588
9503100095425199467,737571,2020-04-05 14:49:28,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-9PFD-QVQY-8LZ9-GUE8L,2.0,0.0441
8804472270489616161,735727,2020-03-31 11:03:44,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-YXCT-XWX2-9DN7-BMNSH,2.0,0.02205
7428748990672724096,735706,2020-03-31 09:35:44,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-TY38-VAY4-UPR4-64AHQ,1.0,0.03675
16498242635711707774,735376,2020-03-30 11:23:36,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-W7BL-DHB8-FTBV-FHM6U,25.0,0.0588
15216828236804369345,734970,2020-03-29 08:14:00,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-YXCT-XWX2-9DN7-BMNSH,6.0,0.0147
12010222416775978206,734191,2020-03-27 04:00:50,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-6ZPY-XNP9-CPV3-C89AS,7.0,0.0588
5857756518923271561,733405,2020-03-24 23:27:39,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.02205
10345473936344603228,732865,2020-03-23 11:06:30,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-YXCT-XWX2-9DN7-BMNSH,16.0,0.0147
16749846314896950051,732803,2020-03-23 06:44:13,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.02205
1965785624219237999,732712,2020-03-23 00:57:27,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-YXCT-XWX2-9DN7-BMNSH,9.0,0.03675
7501958505751918178,731043,2020-03-18 08:41:21,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-JPU7-2723-HPZW-64DT5,9.0,0.03675
4228405350946342825,729628,2020-03-14 09:57:45,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-YXCT-XWX2-9DN7-BMNSH,9.0,0.0294
169795836241496550,727954,2020-03-09 17:21:19,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0294
4470611340631346510,727924,2020-03-09 15:20:36,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.0441
13944960171797735128,726228,2020-03-04 21:34:35,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.00735
7971245367086468209,725705,2020-03-03 10:20:42,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.0147
10937912389190573070,724282,2020-02-28 10:56:26,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-A9K8-SKKY-B6DG-67ZBD,2.0,0.0588
3032312975168706504,724017,2020-02-27 16:48:23,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-YXCT-XWX2-9DN7-BMNSH,2.0,0.05145
575799565163397441,722195,2020-02-22 14:21:55,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-AV2K-ZADF-DW95-EUHMD,2.0,0.02205
10973805581374152625,720301,2020-02-17 07:31:10,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.05145
6021513802915274914,719825,2020-02-15 23:37:51,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-4LSK-LP2V-Q88J-FUUVC,4.0,0.0147
1661950073466215986,719660,2020-02-15 12:37:43,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-CTAN-QMD9-ZVHN-83MWR,7.0,0.0441
835871483369491525,717908,2020-02-10 14:16:46,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-YXCT-XWX2-9DN7-BMNSH,8.0,0.05145
5171454752625386019,717502,2020-02-09 11:14:21,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-SJFL-7KNW-CQGU-GRUA6,2.0,0.05145
5976952377629400824,716886,2020-02-07 17:38:24,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-YXCT-XWX2-9DN7-BMNSH,6.0,0.02205
7589735542200331342,715236,2020-02-03 03:03:57,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.02205
16354299495113908400,713979,2020-01-30 14:39:52,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-ZJFC-4TCA-RHDY-HQV5C,2.0,0.0441
16794615682241030297,713824,2020-01-30 04:15:59,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-WFAK-59R3-PZMH-6YYAY,1.0,0.05145
13897983181359568289,712878,2020-01-27 12:56:00,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-YXCT-XWX2-9DN7-BMNSH,2.0,0.05145
17900596440684161426,712472,2020-01-26 09:54:56,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-SQJ3-4G5H-7X29-8B575,6.0,0.05145
3194494508059773995,712150,2020-01-25 11:52:04,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-LJSQ-A7D5-TKTU-2F6YM,3.0,0.0147
7678414325048897361,711772,2020-01-24 10:22:43,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-5XGJ-9XQW-AXD5-7PU56,2.0,0.0294
4628516203672037521,711269,2020-01-23 00:42:21,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-YXCT-XWX2-9DN7-BMNSH,3.0,0.0294
9155563577734657709,710581,2020-01-21 02:47:31,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-YXCT-XWX2-9DN7-BMNSH,2.0,0.0294
5171953915889536420,710566,2020-01-21 01:41:58,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-YXCT-XWX2-9DN7-BMNSH,6.0,0.0147
12344816642182256812,710298,2020-01-20 07:44:22,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-YX23-HDWT-MYSJ-5UP9J,3.0,0.03675
16562700908618881860,710274,2020-01-20 06:12:02,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0147
11732330940406026202,709865,2020-01-19 02:51:38,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-MEAR-A5XH-FJXR-A48UU,34.0,0.00735
8010998547775091581,709280,2020-01-17 11:19:36,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-YXCT-XWX2-9DN7-BMNSH,34.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXCT-XWX2-9DN7-BMNSH,10.0,0.0588
