ID,Height,timestamp,Type,From,To,Amount,Fee
14594544415866225373,382610,2017-07-17 01:54:17,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,10081.0,1.0
371315543602209718,382599,2017-07-17 01:24:04,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,5868.0,1.0
8315092733378571804,382599,2017-07-17 01:24:04,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-MEAM-L93Q-8US8-3PZWX,4214.0,1.0
3120437774221603156,373300,2017-06-21 00:45:00,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,30787.0,1.0
4139952269455652837,373293,2017-06-21 00:29:56,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,30788.0,1.0
3143299285378285604,368946,2017-06-08 21:18:37,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,3489.0,1.0
18212766348349062618,368938,2017-06-08 20:52:02,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,3490.0,1.0
2508760148086728561,368353,2017-06-07 05:25:56,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,66208.0,1.0
5931874571371986236,368344,2017-06-07 04:56:04,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,66209.0,1.0
6210894926381213309,368024,2017-06-06 07:26:39,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
7967971396023934450,368021,2017-06-06 07:10:24,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,50001.0,1.0
11324367960085038727,363760,2017-05-25 09:40:01,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
12127089551626347110,363758,2017-05-25 09:19:25,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,25000.0,1.0
15200459447705695019,363019,2017-05-23 07:36:41,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
13865656963912538177,363011,2017-05-23 07:12:04,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,200001.0,1.0
2140542234014472650,356130,2017-05-04 00:43:42,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
14841396393931880543,356127,2017-05-04 00:28:57,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,30001.0,1.0
1934216267266608066,354514,2017-04-29 12:11:45,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
16541158908751836302,354511,2017-04-29 11:58:46,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,30001.0,1.0
8259783642569792669,353951,2017-04-27 22:16:23,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,240000.0,1.0
2943113547247172808,353950,2017-04-27 22:01:21,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-MEAM-L93Q-8US8-3PZWX,240001.0,1.0
12746526289878261268,351375,2017-04-20 17:56:08,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,17311.0,1.0
4621352179493579569,351374,2017-04-20 17:32:08,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,17312.0,1.0
7653512435762821932,349902,2017-04-16 14:58:58,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,63593.0,1.0
16085844157259499667,349896,2017-04-16 14:45:51,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,63592.0,1.0
12964760913824374748,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEAM-L93Q-8US8-3PZWX,2.0,1.0001
3942139094529563594,344541,2017-04-01 14:30:09,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,4290.0,1.0
6078803647939787138,344538,2017-04-01 14:18:28,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,4291.0,1.0
13088923744884207871,343883,2017-03-30 18:54:07,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,10262.0,1.0
15764718783108122601,343878,2017-03-30 18:37:01,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,10263.0,1.0
5313841686622544189,343520,2017-03-29 18:34:05,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,10263.0,1.0
14798115672046906210,343519,2017-03-29 18:17:10,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,10264.0,1.0
446718181598920888,342382,2017-03-26 13:26:34,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,10239.0,1.0
6212065256094329769,342379,2017-03-26 13:16:47,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,10240.0,1.0
16824558250683666554,342118,2017-03-25 20:25:01,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,24312.0,1.0
7050419426402191597,342114,2017-03-25 20:11:41,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,24313.0,1.0
5863820397407738472,340676,2017-03-21 19:35:12,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,13106.0,1.0
3942292220845042608,340675,2017-03-21 19:30:44,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,13107.0,1.0
9046370942532136505,337424,2017-03-12 17:25:45,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,20741.0,1.0
17849892291509106673,337422,2017-03-12 17:14:18,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,20742.0,1.0
414646269247621116,336734,2017-03-10 19:17:38,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,23695.0,1.0
8054979714568169444,336730,2017-03-10 19:06:50,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,23696.0,1.0
12902461535219813177,335645,2017-03-07 18:04:16,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,43586.0,1.0
3825844905622454217,335642,2017-03-07 17:55:23,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,43587.0,1.0
5377948458158068929,333889,2017-03-02 20:05:36,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,489999.0,1.0
129104921844747148,333884,2017-03-02 19:54:35,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,490000.0,1.0
11305745481995466395,333503,2017-03-01 18:17:03,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
5633712086988660217,333500,2017-03-01 18:05:19,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,30001.0,1.0
7064193614167890234,330044,2017-02-20 02:30:22,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
3585079399498648335,330038,2017-02-20 02:04:34,Ordinary Payment,S-5TLG-ZVBJ-9ELW-9BD2F,S-MEAM-L93Q-8US8-3PZWX,500000.0,2.0
13036715582499455713,313944,2017-01-06 01:30:58,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,9064.0,1.0
16815555755951826112,313924,2017-01-06 00:14:21,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,9065.0,1.0
5014230330083124726,313214,2017-01-04 00:49:29,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,9407.0,1.0
9723177931097534463,313203,2017-01-04 00:05:43,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,9408.0,1.0
10895192265493995793,312567,2017-01-02 05:11:51,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,4776.0,1.0
12930800328552910664,312412,2017-01-01 19:01:58,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,4777.0,1.0
3388245242061930838,312067,2016-12-31 20:11:30,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,7818.0,1.0
16419269581857889386,312062,2016-12-31 19:47:37,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,7819.0,1.0
13790164986371744065,311719,2016-12-30 20:33:26,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,8594.0,1.0
743303289478646040,311703,2016-12-30 19:17:42,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,8595.0,1.0
3529532305726492442,310669,2016-12-27 21:59:20,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,6208.0,1.0
10055971725178467859,310631,2016-12-27 19:34:13,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,6209.0,1.0
16182770598520092149,309913,2016-12-25 19:17:42,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,4557.0,1.0
11289677978245303158,309912,2016-12-25 19:10:31,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,4558.0,1.0
11875365670894240049,309573,2016-12-24 20:25:37,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,4122.0,1.0
12140427341298580556,309559,2016-12-24 19:27:03,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,4123.0,1.0
14252355752292328236,309253,2016-12-23 23:12:39,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,5972.0,1.0
16265378641212243601,309250,2016-12-23 23:01:08,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,5973.0,1.0
11483305232191307373,308860,2016-12-22 20:46:18,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,5580.0,1.0
13428651466534837589,308843,2016-12-22 19:36:01,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,5581.0,1.0
6372832588207364793,308498,2016-12-21 20:07:37,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,12687.0,1.0
14167800122780460957,308493,2016-12-21 20:00:19,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,12688.0,1.0
6739097789263711170,307047,2016-12-17 19:10:18,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,6559.00000001,1.0
13154642241214559321,307045,2016-12-17 19:03:01,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,6560.0,1.0
11881356139726129557,306696,2016-12-16 19:19:13,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,10393.65133063,1.0
15789501529971192386,306693,2016-12-16 19:06:54,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,10394.65133064,1.0
7942171783432512651,306336,2016-12-15 19:06:16,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,2537.0,1.0
6921560363561593929,306333,2016-12-15 19:00:20,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,2538.0,1.0
4803710271633939761,305974,2016-12-14 19:17:41,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,6388.0,1.0
15498838820862386549,305973,2016-12-14 19:07:12,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,6389.0,1.0
6265139773362091357,305638,2016-12-13 20:38:28,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,4187.0,1.0
14109096229877579033,305637,2016-12-13 20:30:55,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,4188.0,1.0
15838072524413348126,305515,2016-12-13 11:59:15,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,4409.0,1.0
6757210896388976153,305287,2016-12-12 21:12:28,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,4410.0,1.0
4598094455208419638,304902,2016-12-11 19:16:16,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,2563.0,1.0
7099867118063010280,304900,2016-12-11 19:07:59,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,2564.0,1.0
17168995620675825594,304638,2016-12-11 01:40:25,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,8806.0,1.0
2811457751717783000,304596,2016-12-10 22:15:53,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,8807.0,1.0
11046121466196483455,304317,2016-12-10 03:45:12,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,4768.0,1.0
15739714281027963045,304194,2016-12-09 19:13:18,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,4769.0,1.0
16867250592418740271,303872,2016-12-08 21:50:07,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,6197.0,1.0
4380042044823283631,303857,2016-12-08 20:21:19,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,6198.0,1.0
104608478788676185,303475,2016-12-07 19:22:35,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,12872.0,1.0
6366592594050076574,303473,2016-12-07 19:13:35,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,12873.0,1.0
8115384275192384914,302047,2016-12-03 19:28:00,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,10058.0,1.0
8895938437195870094,302045,2016-12-03 19:17:30,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,10059.0,1.0
11499135632447770286,297438,2016-11-20 22:18:06,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,5055.52174384,1.0
4661516754842582347,297434,2016-11-20 22:03:02,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,5056.52174383,1.0
4052781745726013601,297085,2016-11-19 22:13:52,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,10447.8044704,1.0
5072337875363585290,297084,2016-11-19 22:10:29,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,10448.80447041,1.0
9927091156574637063,296369,2016-11-17 22:18:14,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,5019.0,1.0
10069348663133402821,296365,2016-11-17 22:04:13,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,5020.0,1.0
14447431445423230876,296011,2016-11-16 22:18:00,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,5026.0,1.0
16227113876258664031,296009,2016-11-16 22:02:52,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,5027.0,1.0
4663239695723902396,295295,2016-11-14 22:54:00,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,7797.0,1.0
13344590387641913402,295294,2016-11-14 22:34:59,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,7798.0,1.0
8700150727113695961,292412,2016-11-06 20:44:18,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16805336053820947452,292409,2016-11-06 20:36:03,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,20000.0,1.0
9812573370659165003,291169,2016-11-03 08:55:47,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
5336259832919987545,291117,2016-11-03 05:36:18,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-MEAM-L93Q-8US8-3PZWX,40000.0,1.0
5965800665275483026,289565,2016-10-29 18:58:56,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,13205.65150775,1.0
11355047486983756152,289562,2016-10-29 18:53:00,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,13206.65150775,1.0
12922632260420846080,288681,2016-10-27 07:02:30,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,52922.0,1.0
8159424672523126531,288680,2016-10-27 06:52:43,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,52923.0,1.0
16201887106717215596,285998,2016-10-19 19:11:49,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,52990.0,1.0
2018889394254392684,285964,2016-10-19 16:48:55,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,52991.0,1.0
8237520352029722444,283714,2016-10-13 10:03:03,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,53044.0,1.0
4224994077607916295,283712,2016-10-13 09:53:22,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,53045.0,1.0
4682263492844976509,282693,2016-10-10 14:27:44,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,52561.0,1.0
659974336621065407,282690,2016-10-10 14:16:51,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,52562.0,1.0
14056425942815354956,280453,2016-10-04 07:26:15,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,325090.0,1.0
4946332527801736899,280448,2016-10-04 07:12:01,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,325091.0,1.0
18316444045891648745,262002,2016-08-13 13:57:22,Ordinary Payment,S-MEAM-L93Q-8US8-3PZWX,S-R8SQ-TUEM-DTHQ-7ATA3,1592713.0,1.0
15530593172481727740,261999,2016-08-13 13:51:53,Ordinary Payment,S-ZSL9-D5FN-NGQM-FWU45,S-MEAM-L93Q-8US8-3PZWX,1592714.0,1.0
