ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J5XB-BLJF-6NHE-6GEP3,1e-08,0.37485
13326105706747560185,388178,2017-08-02 01:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5XB-BLJF-6NHE-6GEP3,0.02038134,1.0
14672286199743656915,387815,2017-08-01 01:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5XB-BLJF-6NHE-6GEP3,0.09544581,1.0
2500511859664383173,383040,2017-07-18 06:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5XB-BLJF-6NHE-6GEP3,0.01889296,1.0
6178544516312285269,382680,2017-07-17 06:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J5XB-BLJF-6NHE-6GEP3,0.05580722,1.0
5133084723993154720,382224,2017-07-15 23:47:03,Reward Recipient Assignment,S-J5XB-BLJF-6NHE-6GEP3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1107611835279462750,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5XB-BLJF-6NHE-6GEP3,3.06037797,1.0
8307968004206768911,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5XB-BLJF-6NHE-6GEP3,0.02909498,1.0
393081712411540876,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5XB-BLJF-6NHE-6GEP3,0.24502407,1.0
3710363520189282687,379370,2017-07-08 00:26:18,Reward Recipient Assignment,S-J5XB-BLJF-6NHE-6GEP3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9353498906057072982,378696,2017-07-06 03:14:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5XB-BLJF-6NHE-6GEP3,0.29700453,1.0
5342490951405380477,378367,2017-07-05 04:56:19,Reward Recipient Assignment,S-J5XB-BLJF-6NHE-6GEP3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12455283663957028456,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J5XB-BLJF-6NHE-6GEP3,5.0,1.0
16121207956443598793,378247,2017-07-04 21:04:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5XB-BLJF-6NHE-6GEP3,18.0,2.0
9726594056954621887,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J5XB-BLJF-6NHE-6GEP3,0.16769919,1.0
10692918428182739493,375655,2017-06-27 15:05:40,Reward Recipient Assignment,S-J5XB-BLJF-6NHE-6GEP3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9420448641326105507,375430,2017-06-27 00:09:08,Reward Recipient Assignment,S-J5XB-BLJF-6NHE-6GEP3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17421055201335017763,375404,2017-06-26 22:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5XB-BLJF-6NHE-6GEP3,1.0,1.0
17986929815888677054,375403,2017-06-26 22:01:07,Reward Recipient Assignment,S-J5XB-BLJF-6NHE-6GEP3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16002643271720966444,375136,2017-06-26 04:13:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J5XB-BLJF-6NHE-6GEP3,2.0,1.0
