ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6M9-9DKX-5U7C-7QMGB,1e-08,0.1764
9799005353806677924,288218,2016-10-26 00:15:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W6M9-9DKX-5U7C-7QMGB,0.07695967,1.0
10337163295566684362,286731,2016-10-21 20:26:28,Reward Recipient Assignment,S-W6M9-9DKX-5U7C-7QMGB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1734885600501605815,281651,2016-10-07 15:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6M9-9DKX-5U7C-7QMGB,5.0,1.0
8409268003606696658,281640,2016-10-07 15:14:23,Reward Recipient Assignment,S-W6M9-9DKX-5U7C-7QMGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4987292357178056618,281635,2016-10-07 14:50:11,Reward Recipient Assignment,S-W6M9-9DKX-5U7C-7QMGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
44485544951273266,281632,2016-10-07 14:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6M9-9DKX-5U7C-7QMGB,5.0,1.0
7391786878078593962,281630,2016-10-07 14:33:18,Reward Recipient Assignment,S-W6M9-9DKX-5U7C-7QMGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14359416174874843257,281430,2016-10-07 01:01:57,Reward Recipient Assignment,S-W6M9-9DKX-5U7C-7QMGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14555189748822055794,281410,2016-10-06 23:56:03,Account Update,S-W6M9-9DKX-5U7C-7QMGB,,0.0,1.0
12912138203858451838,281404,2016-10-06 23:42:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6M9-9DKX-5U7C-7QMGB,10.0,1.0
