ID,Height,timestamp,Type,From,To,Amount,Fee
1564137631288720719,1094270,2022-12-23 16:28:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.11637823,0.02
9175068831244828463,1092507,2022-12-18 18:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.21587609,0.02
10387619914218037465,1091928,2022-12-17 04:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.33186963,0.02
11080764522381344339,1090617,2022-12-13 12:39:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.13197807,0.02
5852051129671541726,1089994,2022-12-11 19:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.26446542,0.02
14915472027130709805,1089382,2022-12-10 02:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.25939583,0.02
12288521619268565857,1088722,2022-12-08 06:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.17328754,0.02
816502098014961450,1088112,2022-12-06 13:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.01589907,0.02
18082903638248918812,1087432,2022-12-04 16:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.11171499,0.02
9042213999093554595,1086710,2022-12-02 16:00:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.12893284,0.02
3658654760236455265,1086046,2022-11-30 19:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.48289925,0.02
15297327887987961029,1085277,2022-11-28 16:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.04214733,0.02
9283403291354266591,1084665,2022-11-26 23:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.09614544,0.02
7265907400089319348,1083993,2022-11-25 02:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.20459623,0.02
16184894891576291151,1083404,2022-11-23 11:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.21923151,0.02
9101003171406344623,1082856,2022-11-21 22:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.23050756,0.02
5370051554090890438,1082126,2022-11-19 22:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.07350794,0.02
539428529418037778,1081405,2022-11-17 22:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.21025388,0.02
898000116087420346,1080652,2022-11-15 19:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.19943327,0.02
6905635047893345007,1079993,2022-11-13 23:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.20803109,0.02
4350562077053072340,1079272,2022-11-11 23:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.21356563,0.02
3487843776343381745,1077998,2022-11-08 10:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,29.99785417,0.02
14187408768803021515,1077252,2022-11-06 09:03:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.02668973,0.02
3344701707476093858,1076519,2022-11-04 08:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.05568787,0.02
16415453052443433046,1075885,2022-11-02 13:44:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.12375013,0.02
3521361262507154090,1075177,2022-10-31 14:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.07107075,0.02
833065548313467833,1074560,2022-10-29 21:29:24,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.01
13165238632589773258,1074025,2022-10-28 09:43:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.20690004,0.02
5197457976612187976,1073346,2022-10-26 12:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.19259997,0.02
2751862516865219473,1071779,2022-10-22 03:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.18766902,0.02
9010007499187534625,1071298,2022-10-20 20:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.13655485,0.02
18414813429920465395,1070755,2022-10-19 07:30:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.23264086,0.02
3524556094034985943,1068760,2022-10-13 18:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.19289008,0.02
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.54133821,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.39811188,0.06
3152736439056212690,1063404,2022-09-28 21:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.31798693,0.02
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.39811189,0.06
16869605620577385489,1062603,2022-09-26 15:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.14076618,0.02
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.3328,0.06
4822689414972678174,1061990,2022-09-24 22:52:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.04872389,0.02
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.34181208,0.06
7714789785525362275,1061250,2022-09-22 21:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.28187043,0.02
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.35087838,0.06
7989324572975852347,1060766,2022-09-21 13:16:30,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.01
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.3328,0.06
2948771631945563366,1060670,2022-09-21 06:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.06548981,0.02
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.36938356,0.06
6561691298311128732,1060135,2022-09-19 19:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.04090461,0.02
12383555308304903939,1059621,2022-09-18 09:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.01842924,0.02
85335681474113367,1059139,2022-09-17 00:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.05667701,0.02
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.37882759,0.06
15006573129781214639,1058214,2022-09-14 11:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.05707195,0.02
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.36938356,0.06
17511741154360723443,1057541,2022-09-12 14:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.20817629,0.02
13408072622853801573,1056947,2022-09-10 22:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.14554434,0.02
7507441174001559433,1056364,2022-09-09 07:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.33827323,0.02
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.34181208,0.06
13382929488517891563,1055825,2022-09-07 19:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.05510214,0.02
14136640460027880277,1055276,2022-09-06 07:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.23107713,0.02
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.32397351,0.06
6182259497718527366,1054795,2022-09-04 22:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.15346597,0.02
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.3328,0.06
18118405579287607732,1054281,2022-09-03 12:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.26256549,0.02
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.31526316,0.06
15795155384118019816,1053782,2022-09-02 03:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.00135257,0.02
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,1.29818182,0.06
15226358344531920628,1053280,2022-08-31 18:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.6315742,0.02
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,2.54726114,0.06
12507366562862376886,1052791,2022-08-30 09:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.11197203,0.02
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,5.75489209,0.06
17854973576145606528,1052239,2022-08-28 20:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.29543555,0.02
8833232145282740616,1051748,2022-08-27 11:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.25104698,0.02
15555701516405371746,1051211,2022-08-25 23:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.22618489,0.02
17426477111120150182,1050215,2022-08-23 05:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.35531354,0.02
17654059245353279926,1014346,2022-05-15 12:19:15,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
15715243109839638317,1012010,2022-05-09 00:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.00520461,0.0588
3788449241431139792,1010209,2022-05-04 00:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.11219049,0.0147
9038633766710501457,1008454,2022-04-29 03:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.0557496,0.0588
14166674683616799895,1006915,2022-04-24 20:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.00675591,0.0147
7467587502399170679,1005227,2022-04-20 03:54:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.02188487,0.0588
11672104263592001175,1003513,2022-04-15 09:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.07621046,0.0588
13106649315342346378,1001529,2022-04-09 21:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.10877973,0.0147
12070516045641820193,999743,2022-04-04 22:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.09898642,0.0147
16305716331194271969,997976,2022-03-31 00:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.03072653,0.0588
16945459456272605888,996033,2022-03-25 14:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.0986987,0.0147
2368606907068039379,995399,2022-03-23 20:27:29,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
17070784679877634093,994295,2022-03-20 18:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.00882491,0.0147
7239413827440466766,992585,2022-03-16 00:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.04125879,0.0147
4624723764779104170,991012,2022-03-11 15:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.19604819,0.0588
11989233917161824217,988834,2022-03-05 14:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.00306762,0.0147
14212994490604980697,986643,2022-02-27 12:22:35,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
12906789625183224688,985840,2022-02-25 06:48:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.02399656,0.0147
17302992358027491717,984350,2022-02-21 03:13:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.05191926,0.0588
8172654617363307639,982781,2022-02-16 18:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.02621976,0.0588
13160786280211138493,981017,2022-02-11 21:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,29.29095309,4.0572
2673854170982518178,980898,2022-02-11 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9VRK-DDTD-JS6K-F2HGX,3.21796839,0.03675
13196432146897409518,980667,2022-02-10 21:45:25,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
1775234777951908027,979285,2022-02-07 01:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.11715179,0.0147
12344274623579583722,977924,2022-02-03 06:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.04652112,0.0147
16839643576683225910,976611,2022-01-30 15:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.00054539,0.0147
3649216943925086201,974937,2022-01-25 23:20:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.16526512,0.0588
9220406457363311036,973294,2022-01-21 09:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.15843073,0.0588
8982837435072774168,965521,2021-12-30 19:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.16830417,0.0147
13377605189005033776,964858,2021-12-28 23:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.21612561,0.0147
3148477503972493802,964095,2021-12-26 20:11:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.28788506,0.0147
4794767406670466731,963733,2021-12-25 19:56:31,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
16942394536107100110,963248,2021-12-24 11:37:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.2272084,0.0147
14470643413390421122,957239,2021-12-07 18:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.18200357,0.0588
834755854440306436,955845,2021-12-03 21:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.53129774,0.0588
17221485814584316486,955247,2021-12-02 06:03:34,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,33.58681065,0.0588
3637911942391276818,954041,2021-11-28 21:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.04479134,0.0147
7978864720784893219,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9VRK-DDTD-JS6K-F2HGX,1.64573361,0.0441
561681636284768774,952896,2021-11-25 17:17:48,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
8883874208637916844,952597,2021-11-24 21:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.18485959,0.0147
14490131553975830105,951992,2021-11-23 04:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.20695533,0.0147
10815144640293334514,950053,2021-11-17 19:30:15,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
1974317803144141952,949793,2021-11-17 02:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.00437538,0.0147
12893650673091841715,948842,2021-11-14 10:55:22,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
10800882240011216378,948838,2021-11-14 10:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.50774273,0.0147
10285472080098564120,948469,2021-11-13 09:52:15,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
15768206098549804725,948385,2021-11-13 04:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.42509143,0.0147
14371356557953771346,948067,2021-11-12 07:11:12,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
12319587188010679984,947929,2021-11-11 22:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.22916862,0.0147
15673372425342327230,947509,2021-11-10 18:00:10,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
14583925408337396605,947469,2021-11-10 15:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.01443258,0.0147
4496331724822620997,947055,2021-11-09 11:40:30,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
17320297434228708835,946884,2021-11-09 00:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.11473965,0.0147
14710255053095913217,946458,2021-11-07 19:44:54,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
14442740801975100065,946403,2021-11-07 16:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.10631279,0.0147
5672772808066449111,946266,2021-11-07 06:56:40,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
13278771539606183979,945850,2021-11-06 03:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.02647193,0.0147
17427536933577322490,945341,2021-11-04 17:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.31402725,0.0147
6599559909677258345,944861,2021-11-03 09:19:52,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
12316944319676130014,944795,2021-11-03 04:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.33197231,0.0147
3487327405675879299,944485,2021-11-02 08:12:53,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
17403737825951235166,944365,2021-11-02 00:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.3562615,0.0147
11897926235971965575,943925,2021-10-31 18:41:59,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
17169442827360155623,943903,2021-10-31 17:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.15084173,0.0147
8783675365908796669,943482,2021-10-30 13:20:52,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
4147717497897291473,943407,2021-10-30 08:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.02648519,0.0147
3013032577570308263,943011,2021-10-29 06:04:53,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
6707882122875962684,942878,2021-10-28 21:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.74712914,0.0147
3935593340522479642,942406,2021-10-27 13:35:03,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
6678839379140572782,942382,2021-10-27 11:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.4353103,0.0147
15964940854098980351,942010,2021-10-26 11:08:53,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
9121651598078580962,941957,2021-10-26 07:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.04181846,0.0147
15446341403026255874,941586,2021-10-25 06:53:20,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
9137669654714092320,941466,2021-10-24 22:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.2216551,0.0147
3315115746923986177,941335,2021-10-24 14:06:04,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
706701532940723517,941021,2021-10-23 16:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.28306094,0.0147
16385323643967230675,940568,2021-10-22 10:45:22,Add Commitment,S-9VRK-DDTD-JS6K-F2HGX,,0.0,0.00735
17100285814514294869,940552,2021-10-22 09:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VRK-DDTD-JS6K-F2HGX,30.52457266,0.0147
