ID,Height,timestamp,Type,From,To,Amount,Fee
1939958871354461959,299098,2016-11-25 13:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
10728496106066681170,297709,2016-11-21 16:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM68-YZV9-AHHM-AL46P,0.49943307,1.0
14368575138670220002,297482,2016-11-21 00:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
10575865199604326692,297349,2016-11-20 15:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM68-YZV9-AHHM-AL46P,3.61878551,1.0
13883660355662823694,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WM68-YZV9-AHHM-AL46P,0.21097157,1.0
18238204771430311752,297125,2016-11-20 00:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
3547937091942092240,296983,2016-11-19 15:23:41,Reward Recipient Assignment,S-WM68-YZV9-AHHM-AL46P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14142152665925102111,296774,2016-11-19 01:34:52,Reward Recipient Assignment,S-WM68-YZV9-AHHM-AL46P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10139439821189108758,296729,2016-11-18 22:34:09,Reward Recipient Assignment,S-WM68-YZV9-AHHM-AL46P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6448525951158251517,296729,2016-11-18 22:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
8993193566596725985,296729,2016-11-18 22:34:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WM68-YZV9-AHHM-AL46P,3.0,1.0
12376771961191102915,283079,2016-10-11 15:35:16,Reward Recipient Assignment,S-WM68-YZV9-AHHM-AL46P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10649963983340028027,283077,2016-10-11 15:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
516760448462315515,283077,2016-10-11 15:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
1820201476044350880,282783,2016-10-10 19:55:35,Reward Recipient Assignment,S-WM68-YZV9-AHHM-AL46P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9488381514113320209,282686,2016-10-10 13:23:01,Reward Recipient Assignment,S-WM68-YZV9-AHHM-AL46P,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
1250444682833799608,282615,2016-10-10 08:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
17570114283191007349,282612,2016-10-10 08:08:48,Arbitrary Message,S-WM68-YZV9-AHHM-AL46P,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
597809531626609250,282611,2016-10-10 08:06:03,Account Update,S-WM68-YZV9-AHHM-AL46P,,0.0,1.0
4259095713610442674,282609,2016-10-10 07:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WM68-YZV9-AHHM-AL46P,5.0,1.0
