ID,Height,timestamp,Type,From,To,Amount,Fee
3111102773577537497,317696,2017-01-16 13:09:36,Ordinary Payment,S-RFAE-SJJK-BTWT-872WN,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
13712540009009007537,313413,2017-01-04 13:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
19907441644378316,313413,2017-01-04 13:58:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RFAE-SJJK-BTWT-872WN,3.0,1.0
3738308565418691049,313413,2017-01-04 13:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
11055645645345106417,311321,2016-12-29 18:01:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RFAE-SJJK-BTWT-872WN,3.0,1.0
12002447254131555631,311321,2016-12-29 18:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
5601058194555865235,311321,2016-12-29 18:01:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RFAE-SJJK-BTWT-872WN,3.0,1.0
5696575417033083138,311321,2016-12-29 18:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
6861790531261536066,308193,2016-12-20 23:53:22,Ordinary Payment,S-RFAE-SJJK-BTWT-872WN,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
11275391824675323166,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RFAE-SJJK-BTWT-872WN,3.0,1.0
15800590555162307234,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
16800495374485773015,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
10818211427240557093,297045,2016-11-19 19:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RFAE-SJJK-BTWT-872WN,3.0,1.0
11503441013184464724,297045,2016-11-19 19:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
3671936850410989640,297045,2016-11-19 19:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFAE-SJJK-BTWT-872WN,5.0,1.0
