ID,Height,timestamp,Type,From,To,Amount,Fee
11258819258796173074,359131,2017-05-12 10:48:26,Ordinary Payment,S-EK5C-4K29-PRCM-6SJSR,S-2QQ5-6477-ZFK5-BQCH4,313.0,1.0
8309209432752591299,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,2.0,1.0001
13853913392217969826,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,1.0,1.0
2321627075916216248,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,1.0,3.0
5045587076214519211,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,2.0,2.0
4583215384377088962,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,3.0,3.0
6563391347296236047,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,2.0,2.0
14651990569293897739,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,2.0,2.0
15810416884607734281,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,3.0,1.0
5989463201374600514,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,3.0,3.0
6450654236791078835,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,20.0,1.0
5592840845204757264,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,2.0,1.0
161879930127621612,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,5.0,2.0
7531011726152601646,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,6.0,5.0
7116805052404999863,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,5.0,5.0
10569745301680585204,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,2.0,2.0
2305870003113676639,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,4.0,4.0
6207471077495171103,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EK5C-4K29-PRCM-6SJSR,2.0,1.0
12273611761088319835,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,10.0,2.0
6196764771770185048,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,2.0,2.0
9614299276416277396,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,3.0,2.0
7166864221397931400,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,10.0,6.0
15126018463267468501,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,10.0,6.0
11306310020152709071,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,6.0,6.0
14417218330443068364,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,5.0,1.0
15224373075514962528,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,5.0,1.0
11627340357304376347,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,12.0,1.0
10940070403957122452,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,7.0,3.0
5842812279112979619,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,10.0,3.0
1663617701797733022,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,10.0,3.0
3213683400847809384,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,20.0,1.0
13442880814960726244,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,10.0,1.0
17881532113852728913,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,15.0,1.0
9430961437444863248,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EK5C-4K29-PRCM-6SJSR,10.0,1.0
7109315271137715328,326791,2017-02-10 23:46:34,Ordinary Payment,S-EK5C-4K29-PRCM-6SJSR,S-N6E8-ESZX-S4K3-796SF,21901.0,2.0
9522753939232445394,326661,2017-02-10 15:26:43,Ordinary Payment,S-N6E8-ESZX-S4K3-796SF,S-EK5C-4K29-PRCM-6SJSR,1.0,1.0
6478531382579628168,314787,2017-01-08 10:22:22,Ordinary Payment,S-EK5C-4K29-PRCM-6SJSR,S-HNNX-ERKY-XUND-34W29,1000.0,1.0
15758822729053929777,289080,2016-10-28 10:33:04,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,3000.0,1.0
9989280679615270798,278415,2016-09-28 14:20:17,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,5000.0,1.0
2452791294271464692,271893,2016-09-10 08:13:00,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,2000.0,1.0
8564518510104763097,268816,2016-09-01 16:31:02,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,2000.0,1.0
12793988681847440107,267813,2016-08-29 21:30:35,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
11367953588182263361,267292,2016-08-28 10:22:30,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
12932189871247562908,266547,2016-08-26 08:21:41,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
7574100599189798912,266193,2016-08-25 08:36:12,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
16204833667733640267,265469,2016-08-23 07:52:24,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
13707202915021318946,265233,2016-08-22 16:13:49,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
1398389307860918277,264061,2016-08-19 09:51:21,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
5747468262427181349,263677,2016-08-18 08:23:55,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
12145786148582490200,263043,2016-08-16 12:29:47,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
5793386363849798571,260140,2016-08-08 08:46:16,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
16735621861798958784,255901,2016-07-27 08:25:59,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-EK5C-4K29-PRCM-6SJSR,1000.0,1.0
4203521042938831444,255901,2016-07-27 08:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EK5C-4K29-PRCM-6SJSR,5.0,1.0
10013462484438551113,255621,2016-07-26 12:58:27,Ordinary Payment,S-EK5C-4K29-PRCM-6SJSR,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
5976681423293194412,255621,2016-07-26 12:58:27,Account Update,S-EK5C-4K29-PRCM-6SJSR,,0.0,1.0
4898046886420333960,255616,2016-07-26 12:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EK5C-4K29-PRCM-6SJSR,5.0,1.0
