ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QX8M-P4ND-ZAW9-8YK3C,1e-08,0.6027
15895138190522413034,464712,2018-03-04 02:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,100.02912872,1.0
12930294378383417864,463520,2018-02-28 18:39:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,100.78257657,1.0
17614041858845476863,462483,2018-02-25 20:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,669.4200527,1.0
1317153821140408323,461949,2018-02-24 09:03:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,100.61162951,1.0
10175624607865598167,461163,2018-02-22 04:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,100.69717437,1.0
9250876651595497625,459975,2018-02-18 20:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,100.24492734,1.0
633710473849539559,458953,2018-02-16 00:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,100.7140106,1.0
2377875673873420907,458215,2018-02-13 22:26:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QX8M-P4ND-ZAW9-8YK3C,100.39624748,1.0
998467469407668481,457335,2018-02-11 11:50:52,Reward Recipient Assignment,S-QX8M-P4ND-ZAW9-8YK3C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7428270210806755990,455396,2018-02-06 01:31:45,Account Update,S-QX8M-P4ND-ZAW9-8YK3C,,0.0,1.0
14029989189967559979,455389,2018-02-06 01:14:26,Ordinary Payment,S-DV8V-47NG-F5RG-BK4SQ,S-QX8M-P4ND-ZAW9-8YK3C,10.0,1.0
