ID,Height,timestamp,Type,From,To,Amount,Fee
922071859312891298,255628,2016-07-26 13:21:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G5HJ-X8RV-WTBR-B3D29,0.00741696,1.0
3525142442407109237,255605,2016-07-26 12:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5HJ-X8RV-WTBR-B3D29,5.0,1.0
2233930604745206364,255270,2016-07-25 14:04:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G5HJ-X8RV-WTBR-B3D29,4.38230779,1.0
1223179100548936550,255224,2016-07-25 11:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5HJ-X8RV-WTBR-B3D29,5.0,1.0
11670958916392288283,254842,2016-07-24 09:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5HJ-X8RV-WTBR-B3D29,5.0,1.0
17030982313729917250,254687,2016-07-23 22:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G5HJ-X8RV-WTBR-B3D29,0.37826867,1.0
6686178927835525367,254535,2016-07-23 12:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5HJ-X8RV-WTBR-B3D29,5.0,1.0
11636512942720542910,254134,2016-07-22 08:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5HJ-X8RV-WTBR-B3D29,5.0,1.0
10071389200902277885,253833,2016-07-21 12:35:47,Reward Recipient Assignment,S-G5HJ-X8RV-WTBR-B3D29,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
908509383914386169,253828,2016-07-21 12:20:53,Reward Recipient Assignment,S-G5HJ-X8RV-WTBR-B3D29,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14340304317071076786,253797,2016-07-21 10:27:53,Alias Assignment,S-G5HJ-X8RV-WTBR-B3D29,,0.0,1.0
16417285368771927250,253795,2016-07-21 09:59:37,Account Update,S-G5HJ-X8RV-WTBR-B3D29,,0.0,1.0
2891150729081643274,253771,2016-07-21 08:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5HJ-X8RV-WTBR-B3D29,5.0,1.0
