ID,Height,timestamp,Type,From,To,Amount,Fee
10101530012156397316,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,6.15607971,1.0
17562439799518955117,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,2.91574204,1.0
6243039701681074825,481447,2018-04-19 22:37:28,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5543759101418326465,481405,2018-04-19 19:57:17,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-6ULL-97KT-TSX9-DWVNK,0.0,1.0
17165026076467424913,481400,2018-04-19 19:46:10,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-6ULL-97KT-TSX9-DWVNK,0.0,1.0
4229817837829901318,481150,2018-04-19 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,23.44682369,1.0
1775999126191018102,478618,2018-04-12 00:24:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,58.43746883,1.0
11287115517937659433,476102,2018-04-04 23:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,10.00519937,1.0
7782566973693924651,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,19.31884757,1.0
13492934348222254644,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,28.22234733,1.0
10382557827032906477,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,10.88749533,1.0
16836473731121095265,466696,2018-03-09 15:58:51,Ordinary Payment,S-6ULL-97KT-TSX9-DWVNK,S-HK9D-P74Q-XDEJ-D6PGM,174.0,2.0
13785202026987063123,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,6.62440749,1.0
18017225273499289107,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,8.29825887,1.0
484438355425199225,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,1.18573341,1.0
18244983931705375041,458419,2018-02-14 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,5.20446478,1.0
11087970764707056396,455904,2018-02-07 11:41:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,5.12562709,1.0
5686101168902982331,453377,2018-01-31 10:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,18.05859844,1.0
17763829237407108774,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,30.03965406,1.0
17063698156010127194,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,47.65710542,1.0
17363608280202368007,445815,2018-01-10 06:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,52.5531119,1.0
9676914599018076764,445339,2018-01-08 22:49:25,Ordinary Payment,S-6ULL-97KT-TSX9-DWVNK,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
2695949058595045624,443559,2018-01-03 22:52:50,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4346426911633935156,443276,2018-01-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ULL-97KT-TSX9-DWVNK,101.8346375,1.0
8485428362348566630,440801,2017-12-27 05:45:16,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11844229027598593691,440743,2017-12-27 01:59:59,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16218227359906008448,440738,2017-12-27 01:33:46,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3485960966918050180,440657,2017-12-26 20:05:01,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11900489616766722542,440652,2017-12-26 19:48:49,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6636984089078469301,440647,2017-12-26 19:32:50,Reward Recipient Assignment,S-6ULL-97KT-TSX9-DWVNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1165067088647956424,440641,2017-12-26 19:06:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ULL-97KT-TSX9-DWVNK,48.0,2.0
4156812661182068547,440639,2017-12-26 19:00:52,Arbitrary Message,S-6ULL-97KT-TSX9-DWVNK,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
7376955470177580374,440637,2017-12-26 18:56:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6ULL-97KT-TSX9-DWVNK,1.0,1.0
