ID,Height,timestamp,Type,From,To,Amount,Fee
614765787877837049,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FH3U-RRNW-87LG-2X5KT,0.0,1.0
4767475103433667344,310224,2016-12-26 16:27:20,Ordinary Payment,S-FH3U-RRNW-87LG-2X5KT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9042229933789092579,310221,2016-12-26 16:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH3U-RRNW-87LG-2X5KT,5.0,1.0
15928038923450401821,309182,2016-12-23 18:03:03,Ordinary Payment,S-FH3U-RRNW-87LG-2X5KT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14534241196033184273,309181,2016-12-23 17:47:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FH3U-RRNW-87LG-2X5KT,3.0,1.0
4281473385325234309,309181,2016-12-23 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FH3U-RRNW-87LG-2X5KT,5.0,1.0
17459464835163680948,308860,2016-12-22 20:46:18,Ordinary Payment,S-FH3U-RRNW-87LG-2X5KT,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
12897188945072454809,308857,2016-12-22 20:28:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FH3U-RRNW-87LG-2X5KT,1095.0,1.0
52095607059347923,308806,2016-12-22 16:38:42,Ordinary Payment,S-FH3U-RRNW-87LG-2X5KT,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
17825263976777524844,308802,2016-12-22 16:21:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FH3U-RRNW-87LG-2X5KT,995.0,1.0
