ID,Height,timestamp,Type,From,To,Amount,Fee
18320411532031516738,356908,2017-05-06 04:51:54,Ordinary Payment,S-C2HG-22HH-XX56-2HB8P,S-R8SQ-TUEM-DTHQ-7ATA3,2534.98999999,1.0
1036636731937472300,356904,2017-05-06 04:40:36,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,2535.99,1.0
2492476167238553844,356822,2017-05-05 23:13:38,Ordinary Payment,S-C2HG-22HH-XX56-2HB8P,S-R8SQ-TUEM-DTHQ-7ATA3,3789.0,1.0
18365379347423125500,356820,2017-05-05 23:02:03,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,3790.0,1.0
9697969275636765723,356699,2017-05-05 15:13:47,Ordinary Payment,S-C2HG-22HH-XX56-2HB8P,S-R8SQ-TUEM-DTHQ-7ATA3,1915.0,1.0
16198469418230119063,356698,2017-05-05 15:09:09,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,1916.0,1.0
17253989224123605880,356647,2017-05-05 11:23:07,Ordinary Payment,S-C2HG-22HH-XX56-2HB8P,S-R8SQ-TUEM-DTHQ-7ATA3,4048.00000001,1.0
4851296182717730339,356637,2017-05-05 10:50:47,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,4049.0,1.0
3077132770100555500,356166,2017-05-04 03:14:47,Ordinary Payment,S-C2HG-22HH-XX56-2HB8P,S-R8SQ-TUEM-DTHQ-7ATA3,2158.00483571,1.0
3355515054082313624,356165,2017-05-04 03:10:38,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,2159.00483572,1.0
1773858575849486521,356130,2017-05-04 00:43:42,Ordinary Payment,S-C2HG-22HH-XX56-2HB8P,S-R8SQ-TUEM-DTHQ-7ATA3,226.63,1.0
6090519448607438946,356129,2017-05-04 00:42:42,Ordinary Payment,S-7JT2-5VHU-778W-7DHP4,S-C2HG-22HH-XX56-2HB8P,227.63,1.0
