ID,Height,timestamp,Type,From,To,Amount,Fee
15700918674847739288,816548,2020-11-11 16:18:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BS5M-2C6U-U724-3AF58,0.0,0.0147
15154558312195206144,816541,2020-11-11 15:51:16,Ordinary Payment,S-BS5M-2C6U-U724-3AF58,S-PRTG-RAMA-4QBB-95PNL,88.744,0.0441
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BS5M-2C6U-U724-3AF58,1e-08,0.6468
3644020574991529269,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,20.3,1.0
826098243294852211,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,20.14,1.0
10867398892885845185,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,20.09,1.0
2274515195157412621,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,20.12,1.0
15181625418782001983,459579,2018-02-17 18:05:43,Ordinary Payment,S-BS5M-2C6U-U724-3AF58,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
7356782994086238159,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,20.14,1.0
16449883978634562726,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,20.5,1.0
2753571693732634228,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,20.5,1.0
6581819193447836549,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BS5M-2C6U-U724-3AF58,21.0,1.0
18377223547392794712,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-BS5M-2C6U-U724-3AF58,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2846152314342213394,443888,2018-01-04 20:56:44,Account Update,S-BS5M-2C6U-U724-3AF58,,0.0,1.0
12844836736316356522,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-BS5M-2C6U-U724-3AF58,4.0,1.0
