ID,Height,timestamp,Type,From,To,Amount,Fee
1525141797145238637,391315,2017-08-10 20:15:38,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-23PJ-LGW2-D7M6-FT787,6498.0,1.0
1777254037615737034,312392,2017-01-01 17:41:09,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-QTB2-D4SU-LR2C-GFUBX,2000.0,1.0
4857390317994419812,304857,2016-12-11 16:07:36,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-QTB2-D4SU-LR2C-GFUBX,2000.0,1.0
10262283749136511056,303511,2016-12-07 21:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QTB2-D4SU-LR2C-GFUBX,1000.0,1.0
9239015210220505055,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-TTF3-BEQZ-R5H3-5EK6B,134.94042297,1.0
16454520181272015660,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-BDMK-Z6ZF-7YP6-2ED96,377.02918885,1.0
573015892264728593,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-2FWU-GZG4-ZBQJ-HR57A,75.14373491,1.0
633858640450820276,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-JNM5-BMYE-4Y42-HVMB7,324.10513863,1.0
8299006598520153374,302798,2016-12-05 21:41:26,Ordinary Payment,S-QTB2-D4SU-LR2C-GFUBX,S-U5D3-NEQL-CVTA-6M9N7,83.78151462,1.0
13566341895901227001,302796,2016-12-05 21:38:55,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-QTB2-D4SU-LR2C-GFUBX,1000.0,1.0
13752706730487759614,297728,2016-11-21 17:12:52,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-QTB2-D4SU-LR2C-GFUBX,1500.0,1.0
13090255877160130829,296007,2016-11-16 21:47:17,Account Update,S-QTB2-D4SU-LR2C-GFUBX,,0.0,1.0
16483350507486336385,295963,2016-11-16 19:14:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QTB2-D4SU-LR2C-GFUBX,1.0,1.0
