ID,Height,timestamp,Type,From,To,Amount,Fee
7599949419010743849,466418,2018-03-08 21:09:54,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,5478.0,1.0
5744959943833579259,466402,2018-03-08 20:17:29,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,5479.0,1.0
13464869234484097776,447048,2018-01-13 17:22:50,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
4702335174456453091,447037,2018-01-13 16:50:00,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1045.0,1.0
14126296482194846095,440936,2017-12-27 14:37:21,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,2530.0,1.0
760566767469248043,440923,2017-12-27 14:08:01,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,2531.0,1.0
1869331676106084007,436824,2017-12-16 02:52:42,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,1611.0,1.0
3785868276373737054,436816,2017-12-16 02:20:27,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1612.0,1.0
4569140763351468801,433162,2017-12-05 21:35:31,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
13422593773232111060,433152,2017-12-05 21:10:05,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,541.0,1.0
9699421144399971751,430596,2017-11-28 17:13:49,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,707.0,1.0
14032701532202837273,430587,2017-11-28 16:32:01,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,708.0,1.0
2701016278253229130,427859,2017-11-21 01:39:42,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,1296.0,1.0
14039034095126961328,427856,2017-11-21 01:15:03,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1297.0,1.0
14096745215513226846,425386,2017-11-14 03:32:06,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,1048.0,1.0
13909501275270433355,425381,2017-11-14 03:07:28,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1049.0,1.0
11010578091384454442,422892,2017-11-07 04:04:48,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,1540.0,1.0
2170263500753245980,422876,2017-11-07 03:23:05,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1541.0,1.0
8330328802887835149,420277,2017-10-30 20:29:04,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,1346.0,1.0
12523326113429392473,420268,2017-10-30 19:57:38,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1347.0,1.0
9156978620819064977,418025,2017-10-24 13:48:17,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
13634453732003000105,418014,2017-10-24 13:09:01,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1502.0,1.0
14183225305210326470,415875,2017-10-18 13:12:11,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,26698.0,1.0
16534098942700885915,415870,2017-10-18 12:48:57,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,26699.0,3.0
2074966884662893977,415715,2017-10-18 02:46:04,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14392108420757712653,415706,2017-10-18 01:58:56,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,1000.0,1.0
17168537096928304083,359511,2017-05-13 12:13:34,Ordinary Payment,S-NVG7-MF2R-GGYX-52KUM,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9322748419771150003,359508,2017-05-13 11:56:36,Ordinary Payment,S-TDS2-EPN2-PASP-4PD83,S-NVG7-MF2R-GGYX-52KUM,50000.0,5.0
