ID,Height,timestamp,Type,From,To,Amount,Fee
14619763928360523351,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9QUT-MX5H-FETH-F239F,0.0,1.0
9464864178908779274,269175,2016-09-02 16:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
13946578751997539089,268531,2016-08-31 21:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
1649367650199988080,268159,2016-08-30 20:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
8998144047881423314,267641,2016-08-29 09:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
3024861155666320282,267261,2016-08-28 08:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
14328930286666576609,266392,2016-08-25 22:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
5932966581241129976,266033,2016-08-24 21:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
4352356046479302549,265684,2016-08-23 22:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
6771887979433955288,264832,2016-08-21 13:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
284284816809663538,264531,2016-08-20 17:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
1880489509539030181,264149,2016-08-19 15:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
14928460928384288004,263893,2016-08-18 21:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
6630545006736202931,263517,2016-08-17 19:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
10687598298950194911,263129,2016-08-16 17:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
5869487936201665414,262855,2016-08-15 23:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
12461976670307102935,262403,2016-08-14 17:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
5455234186735981263,262079,2016-08-13 19:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
15884464527664254180,261741,2016-08-12 20:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
1812992176847111907,261381,2016-08-11 20:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
10357778629498963832,261009,2016-08-10 19:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
191529869473028218,260629,2016-08-09 17:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
14266366632237735232,260307,2016-08-08 19:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
8397937561219499704,259916,2016-08-07 18:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
17121778976339676940,259624,2016-08-06 22:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
4997995783097767880,259262,2016-08-05 21:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
6309723426048557096,258874,2016-08-04 20:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
16146528716593839358,258540,2016-08-03 21:53:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
11869240546771802905,258205,2016-08-02 21:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
14978634231401056084,257832,2016-08-01 20:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
13657655708957368262,257443,2016-07-31 18:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
16622646941546338976,256926,2016-07-30 07:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
4563696189913898380,256407,2016-07-28 19:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
12018068101474460416,256000,2016-07-27 17:55:41,Ordinary Payment,S-9QUT-MX5H-FETH-F239F,S-B4GD-JMWR-VB57-CGB2Q,2.0,1.0
17174761092054433118,255989,2016-07-27 15:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QUT-MX5H-FETH-F239F,5.0,1.0
