ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6SLR-HEH3-GM4S-945PQ,4.39e-06,0.0735
16925852116004394796,359689,2017-05-14 00:05:54,Reward Recipient Assignment,S-6SLR-HEH3-GM4S-945PQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4027260577860864313,359680,2017-05-13 23:45:46,Reward Recipient Assignment,S-6SLR-HEH3-GM4S-945PQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1208236746528878563,359672,2017-05-13 23:12:37,Reward Recipient Assignment,S-6SLR-HEH3-GM4S-945PQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15933879518259965414,359670,2017-05-13 23:08:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SLR-HEH3-GM4S-945PQ,3.0,1.0
6185534867570361738,359588,2017-05-13 17:18:26,Reward Recipient Assignment,S-6SLR-HEH3-GM4S-945PQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17163466298513716101,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6SLR-HEH3-GM4S-945PQ,0.0,1.0
894449126597537820,359583,2017-05-13 16:55:43,Reward Recipient Assignment,S-6SLR-HEH3-GM4S-945PQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12444335477218517946,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6SLR-HEH3-GM4S-945PQ,0.0,1.0
360059973175669223,359579,2017-05-13 16:46:28,Account Update,S-6SLR-HEH3-GM4S-945PQ,,0.0,1.0
11128742732113137697,359575,2017-05-13 16:39:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6SLR-HEH3-GM4S-945PQ,3.0,1.0
