ID,Height,timestamp,Type,From,To,Amount,Fee
9040147973663428284,780116,2020-08-02 08:12:48,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-4Y3L-HTP3-9HX5-2QU9P,16.44875,0.03675
4795331718101708364,742276,2020-04-18 18:33:18,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-HXVM-KSGK-S3UE-FKTNX,5.0,0.05145
13222046249432173823,741762,2020-04-17 08:14:26,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-7Y2U-FBVB-VCMC-HTWSG,6.0,0.0294
3146193692645302226,741452,2020-04-16 11:07:04,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-HXVM-KSGK-S3UE-FKTNX,6.0,0.0441
341934872067486805,740736,2020-04-14 11:29:37,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-Y3HK-BNDZ-YKCP-564AN,5.0,0.0294
13208617347332778492,739858,2020-04-12 00:20:14,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-FVXG-JC3C-T8NN-EMCWG,5.0,0.0441
9010485266600234543,737266,2020-04-04 18:36:23,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-58Q7-QR5U-ND25-AUMZR,8.0,0.0588
15011860922476608751,736619,2020-04-02 23:05:13,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-HXVM-KSGK-S3UE-FKTNX,3.0,0.0588
10748336071720356264,734687,2020-03-28 13:24:36,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0147
15915935211619771114,732615,2020-03-22 18:26:44,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-HXVM-KSGK-S3UE-FKTNX,12.0,0.0294
574167802995070203,731928,2020-03-20 20:25:03,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0147
9962902252066782568,731235,2020-03-18 21:51:27,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-YBGA-2F7N-DGFT-6ZB28,17.0,0.03675
3889212764605428644,730948,2020-03-18 02:09:56,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-HXVM-KSGK-S3UE-FKTNX,9.0,0.02205
11282774357008308731,728929,2020-03-12 10:40:18,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-6YG9-Z8NM-ACMR-AKSY5,46.0,0.02205
5052562740729929371,728922,2020-03-12 10:21:05,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-HXVM-KSGK-S3UE-FKTNX,49.0,0.0294
1400379739447352352,727537,2020-03-08 13:12:11,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-HXVM-KSGK-S3UE-FKTNX,7.0,0.05145
12647027234764115816,726117,2020-03-04 14:15:48,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-LHCQ-NCS6-SP4H-8KP3L,25.0,0.0441
3390647469481197484,725544,2020-03-02 23:26:48,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-HXVM-KSGK-S3UE-FKTNX,22.0,0.05145
1748993710283299133,725377,2020-03-02 12:08:50,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-6YWY-9YWY-F5FK-9GPXM,2.0,0.00735
3481652190418306395,725170,2020-03-01 22:26:47,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-HXVM-KSGK-S3UE-FKTNX,4.0,0.0441
15921868177288258607,725005,2020-03-01 11:10:37,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-HXVM-KSGK-S3UE-FKTNX,5.0,0.03675
12474526600520591853,724186,2020-02-28 04:25:45,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-HXVM-KSGK-S3UE-FKTNX,2.0,0.0294
16672203419190645783,723748,2020-02-26 22:57:01,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0147
6728531791194783132,722475,2020-02-23 09:20:33,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0588
1078345936122865592,722077,2020-02-22 06:33:40,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-YRY6-RZKC-762C-4X69L,31.0,0.0441
4242117391582313413,720974,2020-02-19 04:22:00,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-HXVM-KSGK-S3UE-FKTNX,28.0,0.02205
7256683768195034665,717976,2020-02-10 19:13:14,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0441
5282698788373332820,717638,2020-02-09 20:14:50,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-4VC3-TMRV-6ME9-9XUX3,2.0,0.02205
5583543483627535990,717149,2020-02-08 11:36:23,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-HXVM-KSGK-S3UE-FKTNX,6.0,0.02205
10133852438773628261,716993,2020-02-08 01:14:37,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-MAFW-KSH8-UX9Q-92CJY,6.0,0.0294
16098010426291534316,716974,2020-02-07 23:32:07,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-HXVM-KSGK-S3UE-FKTNX,3.0,0.0294
2635446223932934318,716772,2020-02-07 10:18:36,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0294
5698378531425345568,716534,2020-02-06 17:52:46,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-5D8C-6BA3-C2VJ-3VBSD,7.0,0.0441
12164468330425245080,716360,2020-02-06 06:30:24,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-HXVM-KSGK-S3UE-FKTNX,2.0,0.02205
5810832973970121013,716035,2020-02-05 08:28:31,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-HXX9-FQ5D-CAGS-CNAUE,39.0,0.0588
9984373303321255687,715018,2020-02-02 12:39:30,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-HXVM-KSGK-S3UE-FKTNX,4.0,0.03675
8102283355457612423,714729,2020-02-01 17:17:19,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.03675
4306569085726494427,714349,2020-01-31 15:37:33,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-HXVM-KSGK-S3UE-FKTNX,23.0,0.0588
10293590755644837707,713532,2020-01-29 08:46:35,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-HXVM-KSGK-S3UE-FKTNX,10.0,0.00735
553343432285031968,713423,2020-01-29 01:23:27,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-HXVM-KSGK-S3UE-FKTNX,1.0,0.0147
14186161257095215096,713151,2020-01-28 06:54:16,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-34G7-A6YH-E8UK-FMEC4,22.0,0.0294
3841892605247605883,712429,2020-01-26 07:07:55,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-HXVM-KSGK-S3UE-FKTNX,22.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXVM-KSGK-S3UE-FKTNX,10.0,0.06615
