ID,Height,timestamp,Type,From,To,Amount,Fee
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,9.04314337,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.68977343,0.07
10175812976262207228,1059945,2022-09-19 06:33:37,Remove Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,14.30247519,0.07
17322633892117774889,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.8538331,0.06
17525022887732912549,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.18523477,0.05
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,4.49541032,0.07
168842562916196291,1056892,2022-09-10 18:45:39,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.31216701,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,17.11228502,0.07
9638063374064154168,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.35565559,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,4.75010138,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.50693375,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,17.6710301,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,16.66616209,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,9.68060654,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,14.12160037,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.46273545,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,18.52983418,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,7.50002826,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.2648277,0.07
1772113226549624719,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,16.18407782,0.07
9513964998944489500,1048150,2022-08-17 11:43:58,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,5.35072639,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.81085084,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.96248682,0.07
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.68721668,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.85744086,0.07
15627537865790669162,1043577,2022-08-04 18:32:41,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.89024744,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.45216792,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,14.21218103,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.70246144,0.07
9103319339467133523,1040878,2022-07-28 06:38:28,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,14.4355435,0.06
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,2.91225735,0.07
7799325085203002118,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.41951139,0.07
4954344916495691167,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.91401027,0.07
552803183727920659,1037475,2022-07-18 19:32:29,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.65652367,0.07
2385662007785602721,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,21.7234822,0.07
3703004552655013450,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,14.66909361,0.07
18079052001904493566,1035331,2022-07-12 20:21:16,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.96832964,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.28175669,0.07
15305374931233359292,1032823,2022-07-05 21:03:36,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.11863639,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,15.79313828,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.14662374,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,9.09503994,0.07
3341026286617990310,1029203,2022-06-25 19:38:25,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.01
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.03586021,0.0441
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,7.29133144,0.05145
1640116206706885102,1026660,2022-06-18 17:42:21,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.8818957,0.0441
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.10437046,0.05145
7494658227453798184,1024332,2022-06-12 06:15:24,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.0510865,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.33278916,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,5.12820949,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.50903668,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.03029004,0.05145
9886446004580857918,1019866,2022-05-30 20:18:51,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.13041892,0.05145
11565899544163173193,1018443,2022-05-26 21:38:35,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,14.89461139,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,2.26011129,0.05145
2139801327503255823,1016555,2022-05-21 15:50:04,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.26082646,0.05145
12836132761591581532,1015687,2022-05-19 05:53:12,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.50927377,0.05145
1653276136445510058,1014822,2022-05-16 20:02:41,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.22612355,0.05145
10103763289057427738,1013920,2022-05-14 07:56:37,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.20553607,0.05145
130754908555331985,1012513,2022-05-10 10:02:28,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.37075551,0.05145
13282144317915454156,1011206,2022-05-06 18:48:47,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.07357939,0.05145
92342593646238461,1010721,2022-05-05 10:28:28,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.97706202,0.05145
15274658579177945231,1009381,2022-05-01 17:08:09,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.85491851,0.05145
18196534616034638926,1008589,2022-04-29 12:25:35,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.80960122,0.05145
354285002915194048,1008517,2022-04-29 07:33:38,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.0347468,0.05145
2561454787251189803,1007205,2022-04-25 15:48:39,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.2981505,0.05145
9917202779237055310,1005410,2022-04-20 16:19:13,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.81886012,0.05145
44789697977035072,1004319,2022-04-17 15:22:05,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,9.8661495,0.05145
3477873619492157068,1003837,2022-04-16 07:19:39,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.09005774,0.05145
8449451286934129672,1001843,2022-04-10 18:13:41,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,6.97362808,0.05145
1490508819754903755,1000696,2022-04-07 13:42:31,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.20231333,0.05145
7565967401680768936,1000243,2022-04-06 07:37:34,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.89646902,0.05145
2470038201422180455,999304,2022-04-03 16:46:55,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.0147
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.59454276,0.05145
1020416994685328800,998575,2022-04-01 16:03:12,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.86826158,0.05145
14316782830574499669,997859,2022-03-30 16:20:18,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,15.87077883,0.05145
10242046733209640455,996757,2022-03-27 14:58:01,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,5.61387621,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.15702836,0.05145
15756565477852836720,995354,2022-03-23 17:22:06,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,14.08613767,0.05145
4194569618752040042,994632,2022-03-21 17:06:13,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,4.33688186,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.20593887,0.05145
9177237909085878782,992824,2022-03-16 16:40:25,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.66446674,0.05145
1578149921681513820,992107,2022-03-14 16:51:43,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.19243148,0.05145
10361053728886814962,990864,2022-03-11 05:59:15,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
559553793002671766,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.7562783,0.05145
3683361654206825662,989493,2022-03-07 10:21:05,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,9.43912787,0.05145
15081027402385227920,988769,2022-03-05 10:11:40,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
17713660536475661098,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.85232693,0.0441
16481615067411197178,988170,2022-03-03 18:04:15,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.16242491,0.05145
13171470102682435316,986788,2022-02-27 22:03:16,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.56686507,0.05145
13752347305349714920,985658,2022-02-24 18:39:52,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
6638288299965452875,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.02565162,0.0441
7130129159228340739,984776,2022-02-22 07:46:35,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,2.67765278,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.81581486,0.05145
2353840736206638056,983732,2022-02-19 10:11:10,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.52884358,0.05145
7956978427509601178,982060,2022-02-14 18:43:12,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,4.49152702,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.06145266,0.03675
16296458923179898047,981007,2022-02-11 20:20:44,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.24724856,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.5264518,0.05145
18146120284692314686,978279,2022-02-04 06:18:43,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.32925114,0.0441
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,6.91451268,0.05145
9470214703232698907,975233,2022-01-26 19:05:39,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.6823598,0.05145
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.68906697,0.05145
5169795052718028998,971560,2022-01-16 14:14:05,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.43543772,0.05145
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.41510382,0.0441
12090881629599529359,969134,2022-01-09 20:18:34,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,2.17199673,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.38746415,0.05145
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.19653326,0.0441
4556223216035567857,966840,2022-01-03 11:23:32,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,7.04390974,0.05145
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.27508952,0.05145
6356157865008577319,964593,2021-12-28 05:20:49,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.20353723,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,13.038197,0.0441
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,6.38498851,0.05145
18255192099801117623,961166,2021-12-18 16:46:07,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.28342365,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,6.64770015,0.05145
11091551477106505270,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.45869229,0.05145
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,16.26059367,0.05145
7632605887583351757,956488,2021-12-05 16:47:02,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,10.1306192,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,12.17804077,0.05145
18004047053011879067,953835,2021-11-28 07:57:52,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,11.51126024,0.05145
3260468314785589327,952023,2021-11-23 06:57:08,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-W564-UBJ5-44TN-2J7NN,8.19160698,0.05145
11962169577509982617,950703,2021-11-19 14:58:39,Add Commitment,S-W564-UBJ5-44TN-2J7NN,,0.0,0.00735
