ID,Height,timestamp,Type,From,To,Amount,Fee
5388576736584890723,854417,2021-02-24 22:46:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
3392174769930970250,854414,2021-02-24 22:34:14,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,500.05447,0.0
11391789660214120728,854413,2021-02-24 22:30:28,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.02205
12667340079680902564,838910,2021-01-12 20:25:27,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.06615
13838271808977884291,837775,2021-01-09 16:31:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
16079401644898004221,837771,2021-01-09 16:13:22,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0588
17818128857278158915,837771,2021-01-09 16:13:22,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.05145
3996178441900683988,837770,2021-01-09 16:09:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
9167462577207623938,837767,2021-01-09 15:57:09,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
16973039005997938370,837767,2021-01-09 15:57:09,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
18028378370029766348,837767,2021-01-09 15:57:09,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
6899801663776243296,837766,2021-01-09 15:55:10,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.03675
1577276623482036309,837709,2021-01-09 12:02:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.02205
9783144210267060344,837708,2021-01-09 11:57:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
11834477056503517943,837707,2021-01-09 11:53:11,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
3936444975821431006,837707,2021-01-09 11:53:11,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0588
5496734062778008709,837700,2021-01-09 11:22:23,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0441
7660223525077666950,837700,2021-01-09 11:22:23,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
4803478467603366520,837630,2021-01-09 06:48:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
5507608808568576318,837629,2021-01-09 06:45:37,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
6553116253341587923,837629,2021-01-09 06:45:37,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
16020688596899353666,837629,2021-01-09 06:45:37,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
11813612498607535344,837628,2021-01-09 06:42:39,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0147
17936002000892527018,837368,2021-01-08 13:22:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0147
11057544393349598267,837367,2021-01-08 13:19:40,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0294
15778726500800525250,837367,2021-01-08 13:19:40,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.03675
17215664868939398125,835716,2021-01-03 23:00:31,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.02205
9014409691008402328,834535,2020-12-31 16:28:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
11174301011376766890,834533,2020-12-31 16:20:45,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.02205
16974663150346764768,834533,2020-12-31 16:20:45,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0147
4684974214435322810,834450,2020-12-31 10:55:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0294
1270487044777883658,834450,2020-12-31 10:55:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
16122963908111463887,834450,2020-12-31 10:55:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-GBQ6-ZHHN-5TSQ-5URAM,375.0,0.0
4898637725767236652,834450,2020-12-31 10:55:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
7945906245610204219,834449,2020-12-31 10:50:33,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.05145
2906863264885706866,834274,2020-12-30 22:56:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
11550792901323932489,834267,2020-12-30 22:29:58,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0588
5845105844887917237,834267,2020-12-30 22:29:58,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
4292757579437621096,833563,2020-12-28 23:27:41,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.02205
11077875208869745856,833215,2020-12-28 00:14:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
10781150578323012689,833214,2020-12-28 00:10:03,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0588
6405967270676959064,833214,2020-12-28 00:10:03,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.05145
14099502218926804825,833180,2020-12-27 21:57:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
8991211105680855678,833170,2020-12-27 21:13:44,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
5708189665819130129,833170,2020-12-27 21:13:44,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-GBQ6-ZHHN-5TSQ-5URAM,375.0,0.0
18341421463639124696,833170,2020-12-27 21:13:44,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
16778755076477174646,833169,2020-12-27 21:09:08,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.06615
14507615362199687696,833146,2020-12-27 19:38:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0294
9620223391488489630,833142,2020-12-27 19:22:23,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0735
15545012730369049093,833142,2020-12-27 19:22:23,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.08085
5218136642348180303,833068,2020-12-27 14:22:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
12093485358526425219,833065,2020-12-27 14:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
15693867201500478785,833065,2020-12-27 14:08:52,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0294
245104530783219465,833065,2020-12-27 14:08:52,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.02205
1013002795340949146,833064,2020-12-27 14:04:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50499.933115,0.0
9538851916061536060,833064,2020-12-27 14:04:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-PGLY-Q5TS-2NC6-FPDRS,374.933115,0.0
16278874198017945981,833064,2020-12-27 14:04:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
17587499645859170580,833063,2020-12-27 14:00:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.02205
11936706597105946910,832994,2020-12-27 09:17:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
17487585497586257734,832985,2020-12-27 08:43:50,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RAA8-FVPD-G6FW-ASUY6,50500.133115,0.06615
3612338229824206804,832985,2020-12-27 08:43:50,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0588
5240175113143171359,832852,2020-12-26 23:55:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
16584891021775954892,832851,2020-12-26 23:52:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
14801729320138407182,832848,2020-12-26 23:40:28,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
4127170023199604565,832848,2020-12-26 23:40:28,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0441
7910653645733595267,832847,2020-12-26 23:35:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0147
3037645049619007,832847,2020-12-26 23:35:35,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
4497687390633389525,832847,2020-12-26 23:35:35,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-G66D-D4NH-LDEP-4FSWA,375.0,0.0
15253025615207419756,832847,2020-12-26 23:35:35,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.311145,0.0
11685361237201316454,832846,2020-12-26 23:33:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.03675
16393451799660679944,832846,2020-12-26 23:33:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.03675
11735136330485772749,832758,2020-12-26 17:54:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
10186932546159518350,832754,2020-12-26 17:38:16,Arbitrary Message,S-G66D-D4NH-LDEP-4FSWA,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.1029
16895685564718105246,832754,2020-12-26 17:38:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.11025
11504656267165542813,832689,2020-12-26 13:31:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
13260726944178253477,832683,2020-12-26 13:07:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.00735
10477383595778049272,832681,2020-12-26 12:59:04,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0882
7314051325384079872,832681,2020-12-26 12:59:04,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.09555
11368879926688820335,832680,2020-12-26 12:54:38,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
7480810256959255213,832680,2020-12-26 12:54:38,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-GBQ6-ZHHN-5TSQ-5URAM,375.0,0.0
8898069372711448210,832680,2020-12-26 12:54:38,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
9568214234354118604,832679,2020-12-26 12:49:55,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0882
5945330451057006996,832449,2020-12-25 21:12:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.02205
10328684164626709154,832447,2020-12-25 21:05:36,Arbitrary Message,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.06615
13197304849264296848,832447,2020-12-25 21:05:36,Ordinary Payment,S-GBQ6-ZHHN-5TSQ-5URAM,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0735
2976259157159511224,832102,2020-12-24 21:59:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0147
13468350553917438782,832100,2020-12-24 21:51:30,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0735
2651608480940771254,832100,2020-12-24 21:51:30,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.08085
13863543913084722659,792843,2020-09-06 17:46:28,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50242.5,0.0
4353676213690689736,792843,2020-09-06 17:46:28,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-L7MS-2C8K-P3TB-FL7BS,507.5,0.0
15377635771539741529,792843,2020-09-06 17:46:28,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,250.143645,0.0
7800808852986311547,792842,2020-09-06 17:42:44,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.1911
6678334822266910381,792785,2020-09-06 13:58:30,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.147
16480618177489916082,792762,2020-09-06 12:27:32,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.19845
5627116754221151342,792418,2020-09-05 13:40:58,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.147
7086679958158586021,792418,2020-09-05 13:40:58,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.15435
17521006647041342211,790575,2020-08-31 10:35:17,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
9702951034072284107,789183,2020-08-27 13:11:46,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.02205
17946535248351096342,789183,2020-08-27 13:11:46,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0294
6732334253741111202,787867,2020-08-23 21:24:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
10512043783715697131,787867,2020-08-23 21:24:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-L7MS-2C8K-P3TB-FL7BS,375.0,0.0
5878209157943880766,787867,2020-08-23 21:24:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
5308256378183921682,787866,2020-08-23 21:19:23,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0147
16336440916627149410,787797,2020-08-23 16:37:48,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
3917898822491955164,787797,2020-08-23 16:37:48,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0588
10856095606073027075,787173,2020-08-21 23:10:35,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0294
12726576822161150189,787173,2020-08-21 23:10:35,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
4106354953534201663,787140,2020-08-21 20:56:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
15787069157999420606,787140,2020-08-21 20:56:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-7WBF-JG3J-4FXV-3MJMN,375.0,0.0
8838588560155949679,787140,2020-08-21 20:56:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
15939985681922323980,787139,2020-08-21 20:52:09,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.02205
10198562979294813664,787078,2020-08-21 16:48:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0441
5551351042589234701,787078,2020-08-21 16:48:34,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
17549331803513682815,786774,2020-08-20 20:37:44,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0294
8440985124705578508,786774,2020-08-20 20:37:44,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
12747901847096493729,786771,2020-08-20 20:25:15,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
6291525174715169193,786771,2020-08-20 20:25:15,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-7WBF-JG3J-4FXV-3MJMN,375.0,0.0
5487102847265367331,786771,2020-08-20 20:25:15,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.111145,0.0
18019802639671745275,786770,2020-08-20 20:22:26,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0294
9283714094246408599,786633,2020-08-20 11:14:12,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0441
4203769579484910461,786633,2020-08-20 11:14:12,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
13925640105219898209,786427,2020-08-19 21:22:15,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.03675
5331380019540049877,786427,2020-08-19 21:22:15,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0441
15797079892035325127,786317,2020-08-19 14:07:53,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,50500.0,0.0
14035473813528054334,786317,2020-08-19 14:07:53,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-L7MS-2C8K-P3TB-FL7BS,375.0,0.0
11759490077006808427,786317,2020-08-19 14:07:53,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,125.186195,0.0
13091249145475389420,786316,2020-08-19 14:05:22,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0441
15869641518448223192,786267,2020-08-19 10:38:28,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0294
3763158397943963568,786267,2020-08-19 10:38:28,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.02205
1526607737628760376,786149,2020-08-19 02:54:18,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BXRV-D4XS-TQRY-3BH7N,20200.0,0.0
1814179438979110625,786148,2020-08-19 02:50:03,Arbitrary Message,S-BXRV-D4XS-TQRY-3BH7N,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
7048895003304340122,786148,2020-08-19 02:50:03,Ordinary Payment,S-BXRV-D4XS-TQRY-3BH7N,S-RAA8-FVPD-G6FW-ASUY6,20200.2,0.0441
3103654711880553242,784958,2020-08-15 19:21:04,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,500.10878,0.0588
4500725095637981528,784958,2020-08-15 19:21:04,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.06615
11291440135776491808,784922,2020-08-15 17:03:47,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-8AU3-4UYS-K54B-3UMDC,20200.0,0.0
1616099248737182017,784922,2020-08-15 17:03:47,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-L4UG-JQ5A-JTHN-64SBX,150.0,0.0
14850829673210516041,784922,2020-08-15 17:03:47,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-BNR6-GMFS-S6CF-8XFGU,50.111145,0.0
7979861172929619206,784921,2020-08-15 16:59:08,Ordinary Payment,S-L4UG-JQ5A-JTHN-64SBX,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.02205
3092044216633838405,784762,2020-08-15 06:17:30,Arbitrary Message,S-L4UG-JQ5A-JTHN-64SBX,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.03675
7563888756715090044,784762,2020-08-15 06:17:30,Ordinary Payment,S-L4UG-JQ5A-JTHN-64SBX,S-RAA8-FVPD-G6FW-ASUY6,20200.2,0.0441
9025648832451985840,783791,2020-08-12 13:34:37,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0147
1442246017686529867,777354,2020-07-25 16:02:59,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,200.12348,0.0441
2272459274376775192,777354,2020-07-25 16:02:59,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
