ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GU7N-AGVU-2UAB-3BWH7,4.39e-06,0.0735
14966227232648767739,914484,2021-08-10 22:49:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GU7N-AGVU-2UAB-3BWH7,1e-08,0.03
15930387684254875325,914484,2021-08-10 22:49:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GU7N-AGVU-2UAB-3BWH7,0.0,0.03
3829339734139685628,914483,2021-08-10 22:45:51,Ordinary Payment,S-GU7N-AGVU-2UAB-3BWH7,S-HK9D-P74Q-XDEJ-D6PGM,1097.14955,0.02205
10781902472112247591,914481,2021-08-10 22:38:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GU7N-AGVU-2UAB-3BWH7,0.0,0.03
13590625486770963793,914481,2021-08-10 22:38:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GU7N-AGVU-2UAB-3BWH7,1e-08,0.03
5849010873510120455,914480,2021-08-10 22:34:05,Ordinary Payment,S-GU7N-AGVU-2UAB-3BWH7,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.12495
11008438123163756664,914476,2021-08-10 22:21:38,Account Update,S-GU7N-AGVU-2UAB-3BWH7,,0.0,0.12495
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GU7N-AGVU-2UAB-3BWH7,1e-08,1.0584
821230699852430270,634674,2019-06-22 17:42:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GU7N-AGVU-2UAB-3BWH7,1098.3215,1.0
15933350765032966228,634667,2019-06-22 17:18:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GU7N-AGVU-2UAB-3BWH7,0.1,0.0294
