ID,Height,timestamp,Type,From,To,Amount,Fee
7896465349056805261,514655,2018-07-21 21:27:01,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1136549192686377247,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13838888215630790985,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,50.1359162,1.0
15288694934986484693,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,50.05232299,1.0
9297757510718164581,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YPC-LNQB-SCG9-G9Z9E,1e-07,1.0
1417573690789629607,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YPC-LNQB-SCG9-G9Z9E,1e-07,1.0
12577985772707794399,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,50.07116467,1.0
13456888506585947606,439193,2017-12-22 18:10:52,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-V4U6-CURD-SPRH-6JYCR,525.0,1.0
16807373079202986149,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,100.0,1.0
11584363445688284656,427883,2017-11-21 03:13:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,50.18701376,1.0
14153780617211569896,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,50.0,1.0
3620808057090967350,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,50.0,1.0
16086917355339121116,400961,2017-09-06 19:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,50.31168359,1.0
5977208782853193042,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2YPC-LNQB-SCG9-G9Z9E,51.96965003,1.0
6701451938849908966,396611,2017-08-25 15:31:34,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12733409796749004513,396596,2017-08-25 14:41:38,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10933910048811065386,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,12.80999999,1.0
7992738149309448224,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,12.52,1.0
16418500643313599921,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,10.10999999,1.0
4204330066086505558,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,10.46999999,1.0
5194977479360050382,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,15.17999999,1.0
14741931874338977196,379496,2017-07-08 08:58:19,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-2YPC-LNQB-SCG9-G9Z9E,50.0,1.0
3839064962067062770,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,13.78,1.0
12230793974064914094,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,6.45999999,1.0
10817672315480046100,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,22.03999999,1.0
8090719483086101758,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,21.22,1.0
61081325608936132,367377,2017-06-04 12:16:35,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-V4U6-CURD-SPRH-6JYCR,300.0,1.0
1418757530812610329,366022,2017-05-31 16:58:44,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13324987470520112795,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,16.7204894,1.0
2148138413020030288,362241,2017-05-21 03:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,62.96324631,1.0
6858052699270423189,361918,2017-05-20 05:49:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,20.73820567,1.0
6278087942967556365,360229,2017-05-15 12:45:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,20.23960036,1.0
5699932615788132010,357376,2017-05-07 12:25:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,5.60488231,1.0
16915527711756248862,357078,2017-05-06 16:33:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,30.84326555,1.0
15888610878952238567,355463,2017-05-02 04:13:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,40.05399122,1.0
16425686072272370809,354844,2017-04-30 11:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,54.28362285,1.0
855676432676116766,351520,2017-04-21 03:42:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,27.75156014,1.0
12522190935444002855,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,24.48492953,1.0
6701146778936907097,349827,2017-04-16 09:56:38,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-V4U6-CURD-SPRH-6JYCR,3415.0,1.0
8931997199305968213,347250,2017-04-09 05:18:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,41.81937063,1.0
18112687941373108216,346685,2017-04-07 14:54:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,40.43086108,1.0
12473353803195083208,346475,2017-04-07 01:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,55.74581271,1.0
7377696300709928250,345969,2017-04-05 14:35:59,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3893780009570444969,345022,2017-04-03 00:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,80.12,1.0
9353991447494942752,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,2.0,1.0001
11899931809834707243,342178,2017-03-26 00:03:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,1915.78,1.0
4607648739502427269,339380,2017-03-18 04:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,42.95,1.0
18308296078915451031,338307,2017-03-15 04:41:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.04999999,1.0
17599158572336829799,337671,2017-03-13 09:56:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,78.23999999,1.0
8584130026013112451,336879,2017-03-11 05:06:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,42.11,1.0
5536576289311517081,335840,2017-03-08 07:57:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,130.12,1.0
11656841701117667282,335347,2017-03-06 22:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,43.45,1.0
13878893279503188326,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,1.0,1.0
11576523774826254158,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,1.0,2.0
14482015963890242174,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,1.0,3.0
1911653688885421273,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,2.0,2.0
13881160957471996276,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,3.0,3.0
9057712372760044806,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,2.0,2.0
13771973978388940287,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15877234696948757030,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,2.0,2.0
15361466325666765981,334520,2017-03-04 14:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,76.07179508,1.0
18318100107265184602,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,3.0,1.0
11193532262860035405,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,3.0,3.0
10025141967922703756,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,20.0,1.0
4559581697794963458,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,2.0,1.0
13776806025320775565,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,5.0,2.0
15157447794598596104,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,48.77169187,1.0
16255748940671483240,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,6.0,5.0
412840576452169206,332689,2017-02-27 11:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,80.19896471,1.0
12322983033954555986,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,5.0,5.0
3980184849828929328,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,318.18764389,1.0
2413178453398897866,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,2.0,2.0
12907518104441232257,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,4.0,4.0
10430396658729403635,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YPC-LNQB-SCG9-G9Z9E,2.0,1.0
14407987585257631513,331700,2017-02-24 17:01:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,101.46707885,1.0
5833900379241178271,330369,2017-02-21 00:03:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,86.25,1.0
10400365366785279083,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,10.0,2.0
10658139992404401792,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2YPC-LNQB-SCG9-G9Z9E,85.61999999,1.0
17056493728333137583,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,2.0,2.0
15144613841273108125,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,3.0,2.0
3209802534435711245,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,10.0,6.0
17225133741085810483,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,10.0,6.0
12944649654894477854,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,6.0,6.0
8398895247116054904,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,5.0,1.0
10287190767642399519,328918,2017-02-16 22:47:04,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-V4U6-CURD-SPRH-6JYCR,870.0,1.0
15019563012881174069,328893,2017-02-16 21:13:12,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13653983015648011990,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,4.79804165,1.0
12165875988150122554,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,5.0,1.0
42931931193299903,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,12.0,1.0
17667232684937170319,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,7.0,3.0
1209478606248343538,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,3.06750829,1.0
948970284177862433,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,0.09407145,1.0
3663454078599836428,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,3.06750829,1.0
10846140435506389381,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,10.0,3.0
5370173510429950647,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,10.0,3.0
10530213661725408046,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,20.0,1.0
6161519019628407667,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,1.81966452,1.0
10155903946128642856,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YPC-LNQB-SCG9-G9Z9E,10.0,1.0
7343435283584833515,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,2.41597535,1.0
14649835349669182721,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,11.6124529,1.0
12015283962676557110,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,21.56139336,1.0
16092844132237938308,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,1.56966866,1.0
6633464538263367423,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,4.81340203,1.0
5150769206096335298,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,3.86124407,1.0
13487238461022632715,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2YPC-LNQB-SCG9-G9Z9E,10.74995972,1.0
17566678114911844478,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12166053908303466609,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,5.19,1.0
6813843384915060533,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,3.49999999,1.0
7574277985976932459,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,8.69999999,1.0
2781171232946186689,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,2.04999999,1.0
17993622431849535008,322546,2017-01-30 03:08:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,3.74,1.0
8384433962148171195,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2YPC-LNQB-SCG9-G9Z9E,2.67,1.0
12416912603416503441,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-2YPC-LNQB-SCG9-G9Z9E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13875136070678366221,322220,2017-01-29 05:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,109.07,1.0
5833905548019521462,321120,2017-01-26 03:19:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,42.11999999,1.0
7462897948479910238,320620,2017-01-24 17:57:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,48.62999999,1.0
16394341850896213592,320191,2017-01-23 13:05:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.20298929,1.0
14573339264364650550,319139,2017-01-20 14:33:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,41.15,1.0
2778855146150647033,317868,2017-01-17 00:46:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,52.77,1.0
8609091956962353666,317152,2017-01-15 00:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,41.0,1.0
6605244343376703317,316990,2017-01-14 14:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,41.21,1.0
17058220708913254985,315877,2017-01-11 11:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,88.62,1.0
8029124501548040030,314859,2017-01-08 15:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,157.01,1.0
941161697141716369,314698,2017-01-08 04:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.92,1.0
5424216532592762216,313920,2017-01-06 00:00:35,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-V4U6-CURD-SPRH-6JYCR,1635.0,1.0
3463407790450141849,313746,2017-01-05 12:25:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,41.15999999,1.0
10300634455761936646,312485,2017-01-01 23:44:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,44.26,1.0
4174859997586431936,310928,2016-12-28 15:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,45.29,1.0
7494660784605606601,309595,2016-12-24 21:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,47.77,1.0
16932541749099240539,308719,2016-12-22 11:13:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,55.06999999,1.0
14997946676774048214,308146,2016-12-20 20:49:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,41.37999999,1.0
11376112162363151957,307506,2016-12-19 01:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,1085.52,1.0
617584232929803338,306997,2016-12-17 15:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.30999999,1.0
809184999788729370,305563,2016-12-13 15:29:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.33999999,1.0
10932258201458797140,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,77.28999999,1.0
15243047427312782595,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,45.67999999,1.0
15703612686712714018,303164,2016-12-06 22:24:02,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-TDTD-FRST-LHCR-D7YMU,5.0,1.0
17848151011358540506,303055,2016-12-06 15:10:23,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-B9FX-6CC4-WTJ2-3PYE4,5.0,1.0
134333945874575655,302033,2016-12-03 18:20:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,42.79,1.0
6369905911950739084,301310,2016-12-01 17:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.29999999,1.0
3433979449160630549,300146,2016-11-28 11:56:37,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-V4U6-CURD-SPRH-6JYCR,3330.0,1.0
11668970667611928789,299803,2016-11-27 12:47:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,41.27,1.0
18005994880570892599,298772,2016-11-24 14:57:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.46999999,1.0
8510614898524901874,297573,2016-11-21 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,694.57,1.0
1715624928926715985,297333,2016-11-20 14:58:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,59.73999999,1.0
8298135942206143462,297167,2016-11-20 03:51:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,40.59,1.0
3805001416704384574,296688,2016-11-18 19:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,63.04,1.0
14781649357229836000,295639,2016-11-15 21:49:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,50.95,1.0
3809156097620999423,293059,2016-11-08 15:51:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,50.02,1.0
1172736603803729650,292817,2016-11-07 23:40:11,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-J8TL-DUTE-JBLX-E5C96,5.0,1.0
3237839567870198449,292817,2016-11-07 23:40:11,Ordinary Payment,S-2YPC-LNQB-SCG9-G9Z9E,S-88UJ-V2V4-ZFRR-2P99A,5.0,1.0
13779633880158408612,292802,2016-11-07 22:42:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,41.07,1.0
6576916205264916617,292264,2016-11-06 10:41:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,42.11,1.0
10595000397364011474,291617,2016-11-04 15:05:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,20.44,1.0
4690473586520224211,291504,2016-11-04 07:50:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,20.97,1.0
7342104977373977530,291251,2016-11-03 14:44:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2YPC-LNQB-SCG9-G9Z9E,21.03,1.0
