ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DP35-RFC7-8MA7-8FKT9,1e-08,0.2499
9438173052064778880,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,2.0,1.0001
11404795777159008186,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,1.0,1.0
3606034383089657592,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,1.0,3.0
10357278932419952058,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,2.0,2.0
9050742997619351059,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,3.0,3.0
6390276970948985723,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,2.0,2.0
14736633871271098884,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,2.0,2.0
10139069854169336232,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,3.0,1.0
16365172761750046094,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,3.0,3.0
3700664212707503051,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,20.0,1.0
14646725754886303381,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,2.0,1.0
4684165731246566245,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,5.0,2.0
5091965350374326083,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,6.0,5.0
11671763799364401076,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,5.0,5.0
15545234400809894396,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,2.0,2.0
570220055134237118,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,4.0,4.0
16420510294484649473,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DP35-RFC7-8MA7-8FKT9,2.0,1.0
10014245552078207201,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,10.0,2.0
17547588232153946262,329797,2017-02-19 09:49:26,Ordinary Payment,S-DP35-RFC7-8MA7-8FKT9,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
14257980110826928984,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,2.0,2.0
18189699103461269277,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,3.0,2.0
8562682667543856607,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,10.0,6.0
6153959271837705050,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,10.0,6.0
4246364589741880753,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,6.0,6.0
12525342159709921244,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,5.0,1.0
8980482761301223320,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,5.0,1.0
5568402979359913157,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,12.0,1.0
4489914591120436092,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,7.0,3.0
1323256347035263197,328446,2017-02-15 14:54:40,Ordinary Payment,S-DP35-RFC7-8MA7-8FKT9,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
7711160711768804220,328434,2017-02-15 14:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DP35-RFC7-8MA7-8FKT9,3.0,1.0
15247025602284638641,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,10.0,3.0
7332806783325084216,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,10.0,3.0
16812843858926584635,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,20.0,1.0
8726114609179390874,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,10.0,1.0
10249634747878914044,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,15.0,1.0
16329424106180751696,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DP35-RFC7-8MA7-8FKT9,10.0,1.0
3588270228823045594,326268,2017-02-09 12:39:54,Ordinary Payment,S-DP35-RFC7-8MA7-8FKT9,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2253986343461074864,325075,2017-02-06 05:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DP35-RFC7-8MA7-8FKT9,5.0,1.0
