ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTS9-V6JJ-CEM3-9FLKY,1e-08,0.9555
6351920273597370288,614686,2019-04-27 20:32:25,Ask Order Placement,S-XTS9-V6JJ-CEM3-9FLKY,,0.0,1.0
851253629699148235,613537,2019-04-24 14:55:17,Ordinary Payment,S-XTS9-V6JJ-CEM3-9FLKY,S-FA9K-4ATP-PBJW-C8F37,400.0,0.1
12238157176844312541,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XTS9-V6JJ-CEM3-9FLKY,1e-07,1.0
3170433842355393339,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XTS9-V6JJ-CEM3-9FLKY,1e-07,1.0
18167174980185510638,438528,2017-12-20 20:52:18,Ask Order Placement,S-XTS9-V6JJ-CEM3-9FLKY,,0.0,1.0
2926320943621274806,438528,2017-12-20 20:52:18,Ask Order Placement,S-XTS9-V6JJ-CEM3-9FLKY,,0.0,1.0
2265585011466256667,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XTS9-V6JJ-CEM3-9FLKY,0.01001425,1.0
11196857267820268482,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,2.0,1.0001
392247959008562673,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,0.95248796,1.0
3060343140550059006,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.29833399,1.0
10107739080751756304,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.39051445,1.0
1296267244511309095,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,1.13142857,1.0
2414799690760347551,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.70518294,1.0
8574032643441604383,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,0.67714286,1.0
4066287250614234048,336517,2017-03-10 05:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XTS9-V6JJ-CEM3-9FLKY,3.0,1.0
13147140590482267378,336515,2017-03-10 04:57:41,Ask Order Placement,S-XTS9-V6JJ-CEM3-9FLKY,,0.0,1.0
3081570555187830830,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,0.50142857,1.0
17093424568257334362,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.6409332,1.0
138614217185130184,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.13139579,1.0
12385215623843810548,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,1.0,1.0
2874181319935470180,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,1.0,3.0
6139147929302940787,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,2.0,2.0
12013083380142620528,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,3.0,3.0
3433979010954031628,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,3.0,1.0
13371846218332609838,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,3.0,3.0
6167170005383055830,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,20.0,1.0
10224768804792085258,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,2.0,1.0
7863321521622949115,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,5.0,2.0
3997682962020949193,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,6.0,5.0
18028830217333433710,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.99410277,1.0
9706483906179060217,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,0.27685714,1.0
4540112980376499395,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,5.0,5.0
5668448152687101614,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,12.0,2.0
12113561436980711408,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,2.0,2.0
16986405659498104316,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,2.0,2.0
7354462845300645246,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,4.0,4.0
2828797505081594053,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XTS9-V6JJ-CEM3-9FLKY,2.0,1.0
4532706978345879543,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,2.0,1.0
5048195725852766431,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,2.0,1.0
12912900993818092937,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,2.0,1.0
1561597581085554205,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,5.0,2.0
11676499097030542086,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,5.0,2.0
6355791876601192451,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,11.0,2.0
1238530453636178151,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,14.0,2.0
3527226949994064463,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,8.0,2.0
5450456887687156744,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,10.0,2.0
301911116483222894,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,0.72857143,1.0
10558703076577929269,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.25880325,1.0
5131658277872020890,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XTS9-V6JJ-CEM3-9FLKY,0.4,1.0
11176667150109558346,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,2.0,2.0
12064252696314624423,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,3.0,2.0
2424953710610021091,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,10.0,6.0
3812640557125615786,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,10.0,6.0
6355624140109766,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,6.0,6.0
9985117674982320077,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,5.0,1.0
437579349761269878,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,5.0,1.0
15041663334690798228,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,12.0,1.0
888378236908854743,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,7.0,3.0
10875688500427048288,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,10.0,3.0
8142871240312441752,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,10.0,3.0
3851587676167239884,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,20.0,1.0
6479083518346423459,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,0.94285714,1.0
14777088169295926115,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,10.0,1.0
3546505121915296902,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.10395878,1.0
5474988427117359583,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,15.0,1.0
1107473207129498216,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XTS9-V6JJ-CEM3-9FLKY,10.0,1.0
11839148016195307630,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XTS9-V6JJ-CEM3-9FLKY,0.0,1.0
4558098185721072321,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.15889672,1.0
3909271726051476156,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,1.02,1.0
5810493930876328574,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.10767509,1.0
4803492068537003714,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XTS9-V6JJ-CEM3-9FLKY,0.03800542,1.0
4982234139424383021,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.1197187,1.0
15088164471522410780,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09017402,1.0
8679446212465556621,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XTS9-V6JJ-CEM3-9FLKY,0.01430399,1.0
11331259394900873733,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XTS9-V6JJ-CEM3-9FLKY,0.0020301,1.0
2545104937216089397,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XTS9-V6JJ-CEM3-9FLKY,0.0,1.0
9056382313285395452,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.17490072,1.0
3731100429995724647,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11174282,1.0
6086266318896589515,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.10863392,1.0
13200104533556814742,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,1.50857143,1.0
16740054675816861455,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.12233657,1.0
15350939227251852779,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11380746,1.0
9583621908570305125,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11052231,1.0
11312862312090454700,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.1079777,1.0
9931328229004848367,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11234535,1.0
310243115824020328,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.12234155,1.0
3203885047977500226,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.29823773,1.0
5935206727628075460,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.07879155,1.0
1278189573448963276,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09342129,1.0
3489206973942457063,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,1.70571429,1.0
1661218396823872378,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.13458396,1.0
8056061733399313691,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.17320361,1.0
1471518911731118440,318746,2017-01-19 11:50:57,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.1007889,1.0
4580662906493360504,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11812864,1.0
14406584177101805460,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.12973424,1.0
8723005083881066105,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.17651718,1.0
6087566665519770962,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.17651718,1.0
13145998972421644407,316947,2017-01-14 11:07:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.089517,1.0
3301064443607974165,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,0.89571429,1.0
8126227584447165625,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.10172535,1.0
13726946955697377331,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09612853,1.0
2308937103113536530,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09737623,1.0
15836484027273403865,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09025018,1.0
2499169383184532063,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.07553432,1.0
11804995700208227874,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,6.04285714,1.0
10981909596887445895,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11524137,1.0
11664955447961234754,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.10992184,1.0
6311075911879839714,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.1774026,1.0
1639874847233854528,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11213452,1.0
1792156237880915115,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.15193553,1.0
8646851125723435872,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09719133,1.0
5756019928364526338,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.10043458,1.0
2007128268463271542,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.10631486,1.0
7486094474142724983,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.12604411,1.0
3870669588295418338,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.07523031,1.0
4807273465681200377,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.0269696,1.0
12278393985897889100,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11913158,1.0
12676673277250912423,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.12494022,1.0
14887918074698643996,310533,2016-12-27 13:16:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.12986361,1.0
16822926726515492053,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.11299553,1.0
8060885767481538424,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.13357435,1.0
12291232307592341655,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.15944945,1.0
16021317622006155219,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09132835,1.0
11817324827958527843,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.08412819,1.0
2882861970846371530,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.15190065,1.0
16096373550648122451,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.0824911,1.0
9433995536922379586,307662,2016-12-19 12:27:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.13304078,1.0
137217271762755394,307378,2016-12-18 17:21:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.1375549,1.0
270901192100098271,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.09358693,1.0
5020249647707889034,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.12481895,1.0
14979289307046694468,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.47444434,1.0
6822868913834328736,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.92920418,1.0
1818502145499229875,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,6.74157303,1.0
9373270496896684209,301630,2016-12-02 15:36:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,0.73311412,1.0
1015783148060678295,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.22516306,1.0
12014219883930867785,295536,2016-11-15 14:07:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.79019999,1.0
1830537900617592393,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,5.10242697,1.0
15943297237857232398,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,1.84362842,1.0
4490878855236393151,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,2.18264722,1.0
8744503832189191156,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XTS9-V6JJ-CEM3-9FLKY,5.10433387,1.0
3473000609846811432,279460,2016-10-01 12:45:38,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-XTS9-V6JJ-CEM3-9FLKY,3.20394521,1.0
12084508206187075024,279382,2016-10-01 07:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTS9-V6JJ-CEM3-9FLKY,5.0,1.0
17578300908445607091,279382,2016-10-01 07:38:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XTS9-V6JJ-CEM3-9FLKY,10.0,1.0
2762242417082575794,279382,2016-10-01 07:38:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTS9-V6JJ-CEM3-9FLKY,3.0,1.0
12797544002595876588,278337,2016-09-28 09:05:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XTS9-V6JJ-CEM3-9FLKY,10.0,1.0
17451495069139761953,278337,2016-09-28 09:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTS9-V6JJ-CEM3-9FLKY,5.0,1.0
3794835525284865512,278337,2016-09-28 09:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTS9-V6JJ-CEM3-9FLKY,3.0,1.0
4611737218780870745,278337,2016-09-28 09:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTS9-V6JJ-CEM3-9FLKY,5.0,1.0
15661947096675340065,277675,2016-09-26 12:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTS9-V6JJ-CEM3-9FLKY,5.0,1.0
398012617443678109,277675,2016-09-26 12:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XTS9-V6JJ-CEM3-9FLKY,3.0,1.0
3727559712334305477,277675,2016-09-26 12:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XTS9-V6JJ-CEM3-9FLKY,10.0,1.0
2569272057137158791,276644,2016-09-23 15:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTS9-V6JJ-CEM3-9FLKY,0.26157051,1.0
1786827810695625518,276282,2016-09-22 14:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTS9-V6JJ-CEM3-9FLKY,2.04449407,1.0
11474153522459036310,275909,2016-09-21 13:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XTS9-V6JJ-CEM3-9FLKY,5.0,1.0
6146560809354714969,275208,2016-09-19 14:27:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTS9-V6JJ-CEM3-9FLKY,0.65142005,1.0
6678200549410426968,274848,2016-09-18 14:51:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XTS9-V6JJ-CEM3-9FLKY,7.71972998,1.0
