ID,Height,timestamp,Type,From,To,Amount,Fee
7000500993137348224,780184,2020-08-02 12:37:08,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0588
6055575523978792528,741336,2020-04-16 03:42:02,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-XFLR-FBQX-UHVE-HEA6H,1.0,0.03675
10378512752947981002,741153,2020-04-15 15:18:53,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-SKJK-DE66-4ZAC-4YCA3,5.0,0.0588
4469630982364954869,740699,2020-04-14 09:07:33,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-5WRZ-9ZGD-CXVK-2MBN2,7.0,0.0441
2557046071031196240,739346,2020-04-10 14:02:37,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-BPBE-787S-9HNH-HNJ9W,12.0,0.02205
15188241566144212570,738124,2020-04-07 04:15:17,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-DUGZ-SR6X-8H3U-CYRW6,4.0,0.02205
14722938326166613755,736662,2020-04-03 01:45:19,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-BPBE-787S-9HNH-HNJ9W,4.0,0.0441
15883102909825544017,733966,2020-03-26 12:41:11,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-BPBE-787S-9HNH-HNJ9W,1.0,0.05145
11760106552594894675,732850,2020-03-23 10:06:07,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-YRBW-RN2B-693P-94F68,8.0,0.0441
6701877277158979577,731911,2020-03-20 19:14:18,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-BPBE-787S-9HNH-HNJ9W,8.0,0.03675
5253493198710248255,731718,2020-03-20 06:21:39,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
11004639781848564186,729555,2020-03-14 05:03:54,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-TE6D-4LXH-HSC5-29PAK,2.0,0.0294
2599037021228691429,729255,2020-03-13 08:46:35,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-HGTD-J8G3-Y4ZZ-2UZWQ,5.0,0.0588
16823792426139189286,729083,2020-03-12 21:21:34,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-BPBE-787S-9HNH-HNJ9W,7.0,0.0147
480794363106524725,726841,2020-03-06 14:47:55,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-9NKE-Y3UB-4DB9-379UD,1.0,0.05145
4745047117515167546,726536,2020-03-05 18:10:16,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-BPBE-787S-9HNH-HNJ9W,2.0,0.0294
15562614327039913889,726417,2020-03-05 09:56:07,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.0147
14681287421684516626,726112,2020-03-04 14:05:53,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-MX8J-GU6H-KKZH-5J727,8.0,0.0147
7899622471880175302,725331,2020-03-02 08:59:00,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-BPBE-787S-9HNH-HNJ9W,9.0,0.0441
3885475143306398513,725293,2020-03-02 06:35:36,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
12730280585750103617,721887,2020-02-21 17:54:04,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.0294
11703066955447767401,720666,2020-02-18 07:24:31,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-BPBE-787S-9HNH-HNJ9W,1.0,0.0294
12498999909129470709,720519,2020-02-17 22:01:43,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-6BGD-37N2-HGBN-62VM6,7.0,0.0294
9695974084142020745,720079,2020-02-16 16:25:57,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-R8JS-V7DT-LDY2-F3GPH,2.0,0.0588
3782363000256905277,720049,2020-02-16 14:22:05,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-VTFB-SGVG-TWR5-4PMYA,7.0,0.03675
9774044844545821715,719753,2020-02-15 18:40:10,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-SM9G-XRNX-8GAD-AWWGK,13.0,0.03675
15164660499908960390,717507,2020-02-09 11:40:30,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-8L53-UQP7-HAUH-DR2QT,37.0,0.05145
9099966601199799092,716083,2020-02-05 11:55:23,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-NF8M-MWLZ-M6QP-926PB,4.0,0.05145
10614520596718627806,715541,2020-02-03 23:19:06,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-BPBE-787S-9HNH-HNJ9W,1.0,0.05145
11007843702328431937,715028,2020-02-02 13:12:55,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-BPBE-787S-9HNH-HNJ9W,12.0,0.02205
4087958403448946066,713877,2020-01-30 08:03:12,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-BPBE-787S-9HNH-HNJ9W,15.0,0.0441
6219470616080625749,713338,2020-01-28 19:31:47,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-BPBE-787S-9HNH-HNJ9W,6.0,0.05145
15544224732342145529,712848,2020-01-27 10:56:17,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-BPBE-787S-9HNH-HNJ9W,37.0,0.05145
5015199228800659274,712428,2020-01-26 07:05:19,Ordinary Payment,S-BPBE-787S-9HNH-HNJ9W,S-MAQK-2KFD-VCSN-GDHGP,14.0,0.05145
8139892790122364579,712122,2020-01-25 09:47:02,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-BPBE-787S-9HNH-HNJ9W,6.0,0.02205
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPBE-787S-9HNH-HNJ9W,10.0,0.0735
